owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2024-04-01T00:03:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T00:13:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T00:23:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T00:33:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T00:43:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T00:53:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T01:03:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T01:13:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T01:24:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T01:34:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T01:44:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T01:54:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T02:04:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T02:14:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T02:24:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T02:34:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T02:44:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T02:54:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T03:04:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T03:14:00Z,28.1364,-89.4966,18.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T03:24:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T03:34:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T03:44:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T03:55:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T04:05:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T04:15:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T04:25:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T04:35:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T04:45:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T04:55:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T05:05:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T05:15:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T05:25:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T05:35:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T05:45:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T05:55:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T06:05:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T06:15:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T06:26:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T06:36:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T06:46:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T06:56:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T07:06:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T07:16:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T07:26:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T07:36:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T07:46:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T07:56:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T08:06:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T08:16:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T08:26:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T08:36:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T08:46:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T08:57:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T09:07:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T09:17:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T09:27:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T09:37:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T09:47:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T09:57:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T10:07:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T10:17:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T10:27:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T10:37:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T10:47:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T10:57:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T11:07:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T11:18:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T11:28:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T11:38:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T11:48:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T11:58:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T12:08:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T12:18:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T12:28:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T12:38:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T12:48:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T12:58:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T13:08:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T13:18:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T13:28:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T13:38:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T13:49:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T13:59:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T14:09:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T14:19:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T14:29:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T14:39:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T14:49:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T14:59:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T15:09:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T15:19:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T15:29:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T15:39:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T15:49:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T15:59:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T16:09:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T16:20:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T16:30:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T16:40:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T16:50:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T17:00:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T17:10:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T17:20:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T17:30:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T17:40:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T17:50:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T18:00:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T18:10:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T18:20:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T18:30:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T18:40:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T18:51:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T19:01:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T19:11:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T19:21:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T19:31:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T19:41:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T19:51:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T20:01:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T20:11:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T20:21:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T20:31:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T20:41:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T20:51:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T21:01:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T21:11:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T21:22:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T21:32:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T21:42:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T21:52:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T22:02:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T22:12:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T22:22:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T22:32:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T22:42:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T22:52:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T23:02:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T23:12:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T23:22:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T23:32:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T23:42:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-01T23:53:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T00:03:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T00:13:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T00:23:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T00:33:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T00:43:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T00:53:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T01:03:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T01:13:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T01:23:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T01:33:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T01:43:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T01:53:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T02:03:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T02:13:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T02:24:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T02:34:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T02:44:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T02:54:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T03:04:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T03:14:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T03:24:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T03:34:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T03:44:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T03:54:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T04:04:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T04:14:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T04:24:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T04:34:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T04:44:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T04:55:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T05:05:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T05:15:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T05:25:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T05:35:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T05:45:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T05:55:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T06:05:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T06:15:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T06:25:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T06:35:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T06:45:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T06:55:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T07:05:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T07:15:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T07:26:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T07:36:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T07:46:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T07:56:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T08:06:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T08:16:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T08:26:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T08:36:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T08:46:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T08:56:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T09:06:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T09:16:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T09:26:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T09:36:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T09:46:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T09:57:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T10:07:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T10:17:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T10:27:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T10:37:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T10:47:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T10:57:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T11:07:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T11:17:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T11:27:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T11:37:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T11:47:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T11:57:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T12:07:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T12:18:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T12:28:00Z,28.1364,-89.4966,18.3,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T12:38:00Z,28.1364,-89.4966,18.3,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T12:48:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T12:58:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T13:08:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T13:18:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T13:28:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T13:38:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T13:48:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T13:58:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T14:08:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T14:18:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T14:28:00Z,28.1364,-89.4966,18.7,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T14:38:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T14:49:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T14:59:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T15:09:00Z,28.1364,-89.4966,18.4,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T15:19:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T15:29:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T15:39:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T15:49:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T15:59:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T16:09:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T16:19:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T16:29:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T16:39:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-02T16:49:00Z,28.1364,-89.4966,18.5,22.5,11111222
