owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,66.3,25.7,267.5,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,98.3,15.4,285.8,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,130.3,9.5,285.9,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,162.3,10.5,313.5,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,194.3,9.0,288.0,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,226.3,9.0,327.2,4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,258.3,12.0,330.7,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,290.3,10.2,345.3,3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,322.3,10.7,360.0,4.0,'111111114,111441114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,354.3,11.2,358.5,5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,386.3,14.8,1.5,3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,418.3,13.1,15.5,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,450.3,15.0,35.0,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,482.3,14.4,29.1,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,514.3,11.3,34.5,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,546.3,12.2,39.3,3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,578.3,10.6,27.5,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,610.3,12.5,21.0,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,642.3,10.4,24.4,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,674.3,9.4,24.4,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,706.3,7.6,16.8,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,738.3,6.1,11.3,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,770.3,9.6,12.6,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,802.3,9.6,12.0,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,834.3,10.1,37.0,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,866.3,9.5,63.2,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,898.3,7.2,72.3,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,930.3,4.3,45.9,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,962.3,5.4,32.8,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,994.3,7.9,55.3,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1026.3,8.5,67.1,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1058.3,7.7,56.1,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1090.3,8.4,85.2,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1122.3,5.9,73.1,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1154.3,10.5,59.8,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1186.3,16.3,92.1,-4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1218.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2114.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2146.3,11.1,243.2,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2178.3,4.6,348.7,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2210.3,9.7,297.6,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2242.3,8.4,233.3,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2274.3,5.3,351.3,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2306.3,11.5,316.4,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:06:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,66.3,29.0,270.4,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,98.3,16.6,284.6,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,130.3,10.8,307.1,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,162.3,11.0,308.3,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,194.3,10.7,308.9,3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,226.3,9.6,318.8,5.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,258.3,10.9,331.6,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,290.3,10.0,354.9,5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,322.3,11.4,3.0,6.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,354.3,13.1,2.6,6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,386.3,12.0,8.1,4.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,418.3,12.9,19.4,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,450.3,14.6,25.2,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,482.3,14.0,37.4,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,514.3,11.7,39.1,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,546.3,8.1,37.0,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,578.3,12.5,25.5,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,610.3,12.3,19.5,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,642.3,11.4,29.5,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,674.3,10.3,32.3,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,706.3,6.6,35.1,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,738.3,7.8,15.6,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,770.3,8.5,14.4,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,802.3,10.6,19.8,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,834.3,11.5,35.1,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,866.3,9.9,66.3,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,898.3,6.9,78.4,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,930.3,3.6,43.9,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,962.3,6.6,43.2,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,994.3,6.2,65.1,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1026.3,8.2,70.0,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1058.3,8.7,64.9,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1090.3,4.0,87.1,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1122.3,9.5,64.5,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1154.3,5.8,117.9,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1186.3,17.0,85.3,-3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1218.3,32.3,52.7,1.4,'111111414,111111414,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2114.3,42.7,237.2,32.0,'111111414,111111414,111312224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2146.3,6.9,247.9,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2178.3,4.4,14.3,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2210.3,8.2,286.2,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2242.3,4.6,242.9,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2274.3,15.0,0.4,2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2306.3,18.1,346.0,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:16:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,66.3,27.9,269.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,98.3,16.6,292.2,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,130.3,9.3,325.5,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,162.3,11.2,323.7,2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,194.3,8.4,316.4,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,226.3,7.3,325.7,6.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,258.3,11.5,331.0,7.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,290.3,10.6,340.2,7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,322.3,12.4,360.0,7.4,'111111114,111441114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,354.3,12.4,7.0,6.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,386.3,11.8,16.3,4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,418.3,12.2,27.8,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,450.3,14.1,34.0,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,482.3,13.0,44.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,514.3,11.4,36.5,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,546.3,8.1,33.9,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,578.3,11.4,28.8,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,610.3,12.5,23.1,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,642.3,11.1,31.4,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,674.3,11.4,29.9,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,706.3,8.0,32.7,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,738.3,10.3,7.8,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,770.3,12.2,14.7,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,802.3,9.2,16.5,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,834.3,10.8,33.7,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-01T00:26:00Z,28.1364,-89.4966,866.3,7.9,60.5,0.6,'111111114,111111114,111112224'
