owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42383:2,2023-04-01T00:10:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T00:30:00Z,27.3704,-89.9241,27.9,22.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T00:50:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T01:10:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T01:30:00Z,27.3704,-89.9241,27.9,22.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T01:50:00Z,27.3704,-89.9241,27.9,22.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T02:10:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T02:30:00Z,27.3704,-89.9241,27.9,22.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T02:50:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T03:10:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T03:30:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T03:50:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T04:10:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T04:30:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T04:50:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T05:10:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T05:30:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T05:50:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T06:10:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T06:30:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T06:50:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T07:10:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T07:30:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T07:50:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T08:10:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T08:30:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T08:50:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T09:10:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T09:30:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T09:50:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T10:10:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T10:30:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T10:50:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T11:10:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T11:30:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T11:50:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T12:10:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T12:30:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T12:50:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T13:10:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T13:30:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T13:50:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T14:10:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T14:30:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T14:50:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T15:10:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T15:30:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T15:50:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T16:10:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T16:30:00Z,27.3704,-89.9241,27.9,22.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T16:50:00Z,27.3704,-89.9241,27.9,22.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T17:10:00Z,27.3704,-89.9241,27.9,22.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T17:30:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T17:50:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T18:10:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T18:30:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T18:50:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T19:10:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T19:30:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T19:50:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T20:10:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T20:30:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T20:50:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T21:10:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T21:30:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T21:50:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T22:10:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T22:30:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T22:50:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T23:10:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T23:30:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-01T23:50:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T00:10:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T00:30:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T00:50:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T01:10:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T01:30:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T01:50:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T02:10:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T02:30:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T02:50:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T03:10:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T03:30:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T03:50:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T04:10:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T04:31:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T04:51:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T05:11:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T05:31:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T05:51:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T06:11:00Z,27.3704,-89.9241,27.9,22.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T06:31:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T06:51:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T07:11:00Z,27.3704,-89.9241,27.9,22.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T07:31:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T07:51:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T08:11:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T08:31:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T08:51:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T09:11:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T09:31:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T09:51:00Z,27.3704,-89.9241,27.9,22.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T10:11:00Z,27.3704,-89.9241,27.9,22.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T10:31:00Z,27.3704,-89.9241,27.9,22.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T10:51:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T11:11:00Z,27.3704,-89.9241,27.9,22.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T11:31:00Z,27.3704,-89.9241,27.9,22.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T11:51:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T12:11:00Z,27.3704,-89.9241,27.9,22.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T12:31:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T12:51:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T13:11:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T13:31:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T13:51:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T14:11:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T14:31:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T14:51:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T15:11:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T15:31:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T15:51:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T16:11:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T16:31:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T16:51:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T17:11:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T17:31:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T17:51:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T18:11:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T18:31:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T18:51:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T19:11:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T19:31:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T19:51:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T20:11:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T20:31:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T20:51:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T21:11:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T21:31:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T21:51:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T22:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T22:31:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T22:51:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T23:11:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T23:31:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-02T23:51:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T00:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T00:31:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T00:51:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T01:11:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T01:31:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T01:51:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T02:11:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T02:31:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T02:51:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T03:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T03:31:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T03:51:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T04:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T04:31:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T04:51:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T05:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T05:31:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T05:51:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T06:11:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T06:31:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T06:51:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T07:11:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T07:31:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T07:51:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T08:11:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T08:31:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T08:51:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T09:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T09:31:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T09:51:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T10:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T10:31:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T10:51:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T11:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T11:31:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T11:51:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T12:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T12:31:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T12:51:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T13:11:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T13:31:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T13:51:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T14:11:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T14:31:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T14:51:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T15:11:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T15:31:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T15:51:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T16:11:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T16:31:00Z,27.3704,-89.9241,27.9,22.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T16:51:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T17:11:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T17:31:00Z,27.3704,-89.9241,27.9,22.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T17:51:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T18:11:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T18:31:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T18:51:00Z,27.3704,-89.9241,27.9,22.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T19:11:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T19:31:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T19:51:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T20:11:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T20:31:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T20:51:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T21:11:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T21:31:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T21:51:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T22:11:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T22:31:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T22:51:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T23:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T23:31:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-03T23:51:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T00:11:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T00:31:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T00:51:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T01:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T01:31:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T01:51:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T02:11:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T02:31:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T02:51:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T03:11:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T03:31:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T03:51:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T04:11:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T04:31:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T04:51:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T05:11:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T05:31:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T05:51:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T06:11:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T06:31:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T06:51:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T07:11:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T07:31:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T07:51:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T08:11:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T08:31:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T08:51:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-04T09:11:00Z,27.3704,-89.9241,27.9,23.4,11111222
