owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,25.8,9.1,136.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,41.8,9.2,24.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,57.8,18.8,34.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,73.8,12.8,32.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,89.8,11.1,45.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,105.8,10.8,56.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,121.8,8.2,44,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,137.8,10.8,41.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,153.8,10.6,46.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,169.8,12,43.7,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,185.8,9.7,56.3,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,201.8,13,55.9,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,217.8,18.3,35.4,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,233.8,20.8,23.5,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,249.8,19.2,17.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,265.8,17.4,17.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,281.8,16.6,17.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,297.8,16.2,2.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,313.8,15.3,355.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,329.8,15.6,359.6,1.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,345.8,16.8,360,1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,361.8,13.5,6.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,377.8,12.6,22.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,393.8,5.6,359,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,409.8,6.6,303.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,425.8,5.2,284.6,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,441.8,1.4,306,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,457.8,0.9,20.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,473.8,3.1,358.2,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,489.8,1.3,188.7,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,505.8,2.8,2,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,521.8,13.6,342.5,5.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,537.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,553.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,569.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,585.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:02:00Z,27.1518,-91.2114,601.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,25.9,12,150.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,41.9,13.2,25.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,57.9,20.7,36.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,73.9,14.6,31.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,89.9,12.2,27.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,105.9,17.9,58,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,121.9,10.9,74.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,137.9,11.5,43.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,153.9,16.6,60.3,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,169.9,12.6,55.3,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,185.9,12.3,51.9,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,201.9,11.1,42.4,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,217.9,14.8,35.4,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,233.9,20.2,23,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,249.9,22,16.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,265.9,19.9,7.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,281.9,19,14.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,297.9,17.6,10.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,313.9,16.7,3.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,329.9,17.5,6.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,345.9,18.4,5.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,361.9,14.6,2.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,377.9,11.4,25,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,393.9,6.7,12,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,409.9,8,340.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,425.9,2.4,323.6,0,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,441.9,1.1,280.3,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,457.9,0.4,14,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,473.9,3,352.4,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,489.9,1.1,195.3,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,505.9,2.6,351.3,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,521.9,32.5,187.1,4.7,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,537.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,553.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,569.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,585.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:12:00Z,27.1518,-91.2114,601.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,25.6,10,135.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,41.6,9.6,26,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,57.6,19.8,34.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,73.6,17.6,48.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,89.6,17.7,44.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,105.6,21.1,58.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,121.6,16.6,62.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,137.6,19.3,50.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,153.6,15.3,46.3,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,169.6,9.7,35.8,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,185.6,8.6,42.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,201.6,13.6,28.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,217.6,20.9,21.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,233.6,23.9,13,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,249.6,26.6,11.1,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,265.6,26.2,13.9,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,281.6,24.4,14.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,297.6,20.1,11.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,313.6,18.6,9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,329.6,19.6,5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,345.6,19.8,4.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,361.6,15.9,15.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,377.6,13.4,30.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,393.6,9.5,28.2,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,409.6,7.1,351.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,425.6,4.2,351.9,-0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,441.6,1.8,189.5,-1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,457.6,0.5,338.2,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,473.6,2.3,12.8,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,489.6,0.7,164.1,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,505.6,2.7,272.1,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,521.6,-9999,-9999,-9999,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,537.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,553.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,569.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,585.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:22:00Z,27.1518,-91.2114,601.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,25.8,0.7,123.7,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,41.8,13,26.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,57.8,20.9,44.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,73.8,19.6,48.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,89.8,16.4,46,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,105.8,22.6,52.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,121.8,22,51.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,137.8,15.8,54.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,153.8,14.8,54.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,169.8,8.1,48,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,185.8,9.5,46.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,201.8,13.8,32,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,217.8,19.3,26.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,233.8,25.7,14.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,249.8,24.8,7.6,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,265.8,23.3,9.1,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,281.8,22.4,11.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,297.8,19,12.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,313.8,16.8,359.7,0.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,329.8,16.9,4.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,345.8,18,9.6,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,361.8,13.4,15.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,377.8,13.1,33.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,393.8,10.2,31.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,409.8,6.3,346.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,425.8,3.2,291.8,-0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,441.8,1.8,196.4,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,457.8,0.8,299.7,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,473.8,3.7,18.9,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,489.8,3.1,165.1,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,505.8,1.8,337.6,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,521.8,7.6,17.7,3.7,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,537.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,553.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,569.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,585.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:32:00Z,27.1518,-91.2114,601.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,25.7,4.1,311.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,41.7,11.9,12.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,57.7,13.5,35.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,73.7,14.7,47.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,89.7,15.2,59,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,105.7,21.5,56.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,121.7,12.2,67.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,137.7,12.8,54.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,153.7,15.5,25.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,169.7,6.3,61.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,185.7,8.1,55.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,201.7,13.5,37.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,217.7,19.3,35.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,233.7,23.5,22.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,249.7,21.4,11.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,265.7,21.7,10.6,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,281.7,20.8,16.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,297.7,19.4,18.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,313.7,17,7.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,329.7,15.4,360,0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,345.7,16.7,9.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,361.7,11.1,7.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,377.7,12.4,34.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,393.7,9.3,37.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,409.7,4.8,329.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,425.7,3.7,327.2,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,441.7,0.8,140.2,-1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,457.7,0.8,104,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,473.7,3.1,309.8,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,489.7,0.8,240.3,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,505.7,0.9,257.5,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,521.7,23.7,57.3,9.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,537.7,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,553.7,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-01T00:42:00Z,27.1518,-91.2114,569.7,-9999,-9999,-9999,'999991194,999991194,999999994'
