owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,43.1,54.5,79.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,59.1,54.5,80.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,75.1,51.9,85.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,91.1,52.0,86.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,107.1,57.2,79.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,123.1,54.8,76.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,139.1,55.2,75.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,155.1,47.9,79.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,171.1,41.2,81.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,187.1,45.8,81.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,203.1,44.9,88.2,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,219.1,43.3,93.6,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,235.1,38.3,91.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,251.1,38.1,93.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,267.1,40.1,92.0,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,283.1,38.0,88.3,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,299.1,35.3,93.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,315.1,36.3,100.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,331.1,34.7,102.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,347.1,30.4,107.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,363.1,28.2,110.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,379.1,31.6,108.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,395.1,28.8,111.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,411.1,25.7,112.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,427.1,24.9,109.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,443.1,25.3,110.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,459.1,23.3,110.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,475.1,20.2,115.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,491.1,22.7,122.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,507.1,22.0,119.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,523.1,20.8,117.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,539.1,20.5,116.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,555.1,18.9,122.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,571.1,16.8,125.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,587.1,16.4,108.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,603.1,18.9,101.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,619.1,18.2,100.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,635.1,14.8,106.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,651.1,13.0,116.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,667.1,12.1,114.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,683.1,11.5,120.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,699.1,10.7,114.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,715.1,10.0,120.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,731.1,9.4,130.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,747.1,9.5,128.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,763.1,8.8,136.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,779.1,5.3,170.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,795.1,51.9,129.8,5.6,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,827.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,843.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,859.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,43.4,54.1,81.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,59.4,50.0,86.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,75.4,47.3,84.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,91.4,50.2,83.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,107.4,55.4,79.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,123.4,52.4,76.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,139.4,53.4,74.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,155.4,49.2,79.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,171.4,40.9,81.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,187.4,42.3,80.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,203.4,43.6,85.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,219.4,41.7,92.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,235.4,37.6,93.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,251.4,36.1,92.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,267.4,38.7,90.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,283.4,36.8,90.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,299.4,33.6,94.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,315.4,36.1,101.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,331.4,35.4,105.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,347.4,29.5,108.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,363.4,27.9,111.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,379.4,30.5,111.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,395.4,29.0,110.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,411.4,26.7,114.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,427.4,24.9,112.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,443.4,25.0,109.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,459.4,23.1,112.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,475.4,21.7,115.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,491.4,22.4,120.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,507.4,23.8,119.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,523.4,20.2,112.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,539.4,19.2,115.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,555.4,19.3,121.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,571.4,17.6,122.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,587.4,17.6,111.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,603.4,17.6,101.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,619.4,16.5,105.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,635.4,14.6,115.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,651.4,14.1,112.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,667.4,12.3,114.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,683.4,10.6,122.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,699.4,10.4,118.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,715.4,9.8,125.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,731.4,9.6,133.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,747.4,9.6,137.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,763.4,7.8,128.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,779.4,16.2,187.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,795.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,811.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,827.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,859.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,875.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,891.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,907.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,939.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,955.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,971.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,987.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,1019.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,43.2,3.7,67.6,-2.7,'111111311,111111311,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,59.2,18.9,87.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,75.2,36.8,82.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,91.2,43.0,79.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,107.2,53.6,77.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,123.2,50.4,75.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,139.2,53.0,77.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,155.2,48.7,83.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,171.2,40.3,82.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,187.2,41.4,80.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,203.2,42.0,87.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,219.2,40.6,94.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,235.2,37.3,93.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,251.2,36.4,92.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,267.2,40.2,87.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,283.2,37.6,88.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,299.2,34.5,95.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,315.2,35.1,101.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,331.2,33.5,106.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,347.2,29.5,106.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,363.2,26.7,110.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,379.2,28.5,110.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,395.2,26.7,110.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,411.2,25.1,110.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,427.2,22.8,108.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,443.2,24.2,108.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,459.2,22.9,107.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,475.2,21.0,108.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,491.2,21.8,116.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,507.2,22.8,115.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,523.2,21.9,111.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,539.2,19.9,114.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,555.2,19.7,119.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,571.2,17.4,119.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,587.2,17.2,112.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,603.2,17.7,102.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,619.2,17.6,103.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,635.2,16.5,115.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,651.2,14.3,117.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,667.2,13.5,121.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,683.2,13.1,120.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,699.2,12.2,126.0,-0.2,'111111111,111111111,111112221'
