owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:00:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:10:00Z,28.0261,-89.3011,9.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:20:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:30:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:40:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T00:50:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T01:00:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T01:10:00Z,28.0261,-89.3011,10.0,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T01:20:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T01:30:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T01:40:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T01:50:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T02:00:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T02:10:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T02:20:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T02:30:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T02:40:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T02:50:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T03:00:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T03:10:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T03:20:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T03:30:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T03:41:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T03:51:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T04:01:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T04:11:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T04:21:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T04:31:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T04:41:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T04:51:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T05:01:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T05:11:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T05:21:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T05:31:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T05:41:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T05:51:00Z,28.0261,-89.3011,9.8,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T06:01:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T06:11:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T06:21:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T06:31:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T06:41:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T06:51:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T07:01:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T07:11:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T07:21:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T07:31:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T07:41:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T07:51:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T08:01:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T08:11:00Z,28.0261,-89.3011,9.8,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T08:21:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T08:31:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T08:41:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T08:51:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T09:01:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T09:11:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T09:21:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T09:31:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T09:41:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T09:51:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T10:01:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T10:11:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T10:21:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T10:31:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T10:41:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T10:51:00Z,28.0261,-89.3011,9.9,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T11:01:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T11:11:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T11:21:00Z,28.0261,-89.3011,9.8,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T11:31:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T11:41:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T11:51:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T12:01:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T12:11:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T12:21:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T12:31:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T12:41:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T12:51:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T13:01:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T13:11:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T13:21:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T13:31:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T13:41:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T13:51:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T14:01:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T14:11:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T14:21:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T14:31:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T14:41:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T14:51:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T15:01:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T15:11:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T15:21:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T15:31:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T15:41:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T15:51:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T16:01:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T16:11:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T16:21:00Z,28.0261,-89.3011,9.9,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T16:31:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T16:41:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T16:51:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T17:01:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T17:11:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T17:21:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T17:31:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T17:41:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T17:51:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T18:01:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T18:11:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T18:21:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T18:31:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T18:41:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T18:51:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T19:01:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T19:11:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T19:21:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T19:31:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T19:41:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T19:51:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T20:01:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T20:11:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T20:21:00Z,28.0261,-89.3011,9.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T20:31:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T20:41:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T20:52:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T21:02:00Z,28.0261,-89.3011,9.7,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T21:12:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T21:22:00Z,28.0261,-89.3011,9.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T21:32:00Z,28.0261,-89.3011,9.7,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T21:42:00Z,28.0261,-89.3011,9.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T21:52:00Z,28.0261,-89.3011,9.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T22:02:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T22:12:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T22:22:00Z,28.0261,-89.3011,9.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T22:32:00Z,28.0261,-89.3011,9.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T22:42:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T22:52:00Z,28.0261,-89.3011,9.7,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T23:02:00Z,28.0261,-89.3011,9.7,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T23:12:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T23:22:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T23:32:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T23:42:00Z,28.0261,-89.3011,9.0,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-01T23:52:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T00:02:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T00:12:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T00:22:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T00:32:00Z,28.0261,-89.3011,9.7,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T00:42:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T00:52:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T01:02:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T01:12:00Z,28.0261,-89.3011,9.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T01:22:00Z,28.0261,-89.3011,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T01:32:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T01:42:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T01:52:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T02:02:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T02:12:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T02:22:00Z,28.0261,-89.3011,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T02:32:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T02:42:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T02:52:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T03:02:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T03:12:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T03:22:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T03:32:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T03:42:00Z,28.0261,-89.3011,9.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T03:52:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T04:02:00Z,28.0261,-89.3011,9.9,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T04:12:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T04:22:00Z,28.0261,-89.3011,9.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T04:32:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T04:42:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T04:52:00Z,28.0261,-89.3011,9.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T05:02:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T05:12:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T05:22:00Z,28.0261,-89.3011,9.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T05:32:00Z,28.0261,-89.3011,10.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T05:42:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T05:52:00Z,28.0261,-89.3011,9.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T06:02:00Z,28.0261,-89.3011,9.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T06:12:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T06:22:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T06:32:00Z,28.0261,-89.3011,9.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T06:42:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T06:52:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T07:02:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T07:12:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T07:22:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T07:32:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T07:42:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T07:52:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T08:02:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T08:12:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T08:22:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T08:32:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T08:42:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T08:52:00Z,28.0261,-89.3011,9.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T09:02:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T09:12:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T09:22:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T09:32:00Z,28.0261,-89.3011,9.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T09:42:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T09:52:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T10:02:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T10:12:00Z,28.0261,-89.3011,9.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T10:22:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T10:32:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T10:42:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T10:52:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T11:02:00Z,28.0261,-89.3011,9.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T11:12:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T11:22:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T11:32:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T11:42:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T11:52:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T12:02:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T12:12:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T12:22:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T12:32:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T12:42:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T12:52:00Z,28.0261,-89.3011,9.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T13:02:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T13:12:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T13:22:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T13:32:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T13:42:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-02T13:52:00Z,28.0261,-89.3011,9.5,22.6,11111222
