owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,57.8,9.4,328.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,73.8,9.1,346.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,89.8,10.2,315.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,105.8,13.7,307.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,121.8,10.4,332.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,137.8,12.6,3.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,153.8,11.3,334.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,169.8,7.2,355.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,185.8,15.3,338.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,201.8,10.4,3.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,217.8,8.2,355.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,233.8,12.0,21.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,249.8,13.0,19.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,265.8,10.0,9.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,281.8,8.9,345.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,297.8,12.9,351.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,313.8,11.7,353.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,329.8,7.4,349.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,345.8,10.3,347.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,361.8,8.3,360.0,0.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,377.8,7.3,19.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,393.8,5.4,11.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,409.8,2.4,357.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,425.8,4.3,35.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,441.8,6.7,6.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,457.8,5.9,24.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,473.8,8.7,10.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,489.8,8.9,343.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,505.8,5.9,327.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,521.8,7.9,328.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,537.8,10.9,322.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,553.8,10.0,354.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,569.8,12.8,341.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,585.8,13.1,337.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,601.8,10.1,336.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,617.8,14.2,348.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,633.8,9.0,340.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,649.8,11.8,339.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,665.8,9.6,6.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,681.8,7.5,10.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,697.8,12.9,360.0,1.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,713.8,8.1,313.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,729.8,6.3,356.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,745.8,10.5,7.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,761.8,13.1,325.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,777.8,7.3,350.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,793.8,20.5,0.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,809.8,4.1,348.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,825.8,32.6,346.2,1.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,841.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,857.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,873.8,56.8,80.1,-29.6,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,889.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,905.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,921.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,937.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,953.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,969.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,985.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,1001.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,1017.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:02:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,57.8,8.5,344.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,73.8,10.0,330.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,89.8,8.8,304.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,105.8,16.6,324.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,121.8,12.1,343.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,137.8,8.9,350.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,153.8,6.7,324.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,169.8,15.4,353.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,185.8,14.0,340.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,201.8,13.6,339.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,217.8,13.0,14.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,233.8,13.1,27.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,249.8,14.1,31.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,265.8,11.8,6.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,281.8,15.7,4.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,297.8,11.0,357.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,313.8,11.6,339.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,329.8,8.7,14.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,345.8,10.6,6.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,361.8,9.0,326.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,377.8,5.7,4.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,393.8,6.2,8.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,409.8,3.3,47.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,425.8,5.7,31.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,441.8,7.2,21.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,457.8,5.9,12.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,473.8,5.9,350.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,489.8,4.4,323.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,505.8,8.1,350.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,521.8,10.0,356.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,537.8,9.8,334.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,553.8,10.3,336.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,569.8,9.9,333.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,585.8,9.4,3.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,601.8,9.0,312.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,617.8,8.1,352.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,633.8,14.2,328.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,649.8,8.2,347.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,665.8,10.0,21.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,681.8,12.6,349.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,697.8,10.1,352.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,713.8,7.7,354.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,729.8,8.9,16.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,745.8,10.0,350.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,761.8,11.3,302.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,777.8,10.6,50.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,793.8,19.6,71.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,809.8,15.8,96.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,825.8,15.6,333.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,841.8,31.9,74.5,-6.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,857.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,873.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,889.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,905.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,921.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,937.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,953.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,969.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,985.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,1001.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,1017.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:12:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,57.8,9.1,340.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,73.8,10.9,328.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,89.8,5.1,325.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,105.8,13.2,304.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,121.8,11.8,327.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,137.8,12.0,353.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,153.8,12.9,338.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,169.8,9.4,345.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,185.8,15.9,343.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,201.8,14.7,345.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,217.8,11.2,10.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,233.8,16.2,30.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,249.8,11.2,15.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,265.8,7.8,17.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,281.8,11.5,1.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,297.8,11.9,353.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,313.8,13.7,346.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,329.8,12.2,349.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,345.8,13.1,344.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,361.8,7.1,348.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,377.8,7.8,340.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,393.8,5.0,25.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,409.8,6.5,337.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,425.8,5.4,339.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,441.8,6.0,358.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,457.8,6.3,11.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,473.8,7.5,20.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,489.8,7.1,356.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,505.8,6.3,340.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,521.8,9.3,356.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,537.8,9.7,303.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,553.8,6.2,343.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,569.8,8.3,329.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,585.8,10.0,346.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,601.8,8.7,319.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,617.8,9.8,339.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,633.8,8.0,342.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,649.8,9.1,358.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,665.8,11.2,335.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,681.8,12.3,341.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,697.8,6.5,5.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,713.8,8.6,342.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,729.8,8.3,348.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,745.8,13.4,351.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,761.8,7.9,341.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,777.8,11.2,338.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,793.8,5.4,16.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,809.8,9.1,35.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,825.8,28.7,26.7,-3.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,841.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,857.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T00:22:00Z,28.5740,-87.9340,873.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
