owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,66.3,9.5,341.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,98.3,13.0,26.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,130.3,18.2,62.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,162.3,13.9,80.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,194.3,7.4,54.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,226.3,5.3,339.2,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,258.4,5.0,297.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,290.4,6.1,292.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,322.4,6.0,7.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,354.4,11.9,16.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,386.4,8.8,346.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,418.4,7.8,353.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,450.4,6.1,29.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,482.4,7.1,55.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,514.4,6.1,72.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,546.4,7.1,97.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,578.4,8.8,132.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,610.4,11.3,132.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,642.4,6.6,157.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,674.4,2.9,116.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,706.4,3.1,132.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,738.4,6.5,194.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,770.4,5.2,221.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,802.4,1.2,221.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,834.4,3.8,56.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,866.4,2.1,98.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,898.4,3.0,61.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,930.4,2.1,104.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,962.4,4.7,122.0,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,994.4,19.9,302.1,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1026.3,10.0,246.5,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1058.3,6.6,252.4,-7.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1090.3,9.5,215.5,-6.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1122.3,1.0,264.3,3.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1154.3,0.8,262.9,2.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1186.3,3.5,331.3,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1218.3,5.0,310.1,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1250.3,21.4,71.7,5.6,'111111414,111111414,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2114.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2146.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2178.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2210.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2242.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2274.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2306.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:06:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,66.3,11.7,312.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,98.3,13.5,31.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,130.3,19.8,55.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,162.3,16.8,78.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,194.3,6.5,65.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,226.3,5.7,353.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,258.3,6.4,311.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,290.3,6.1,313.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,322.3,7.1,18.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,354.3,12.4,24.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,386.3,10.0,353.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,418.3,7.7,3.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,450.3,6.4,47.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,482.3,6.4,74.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,514.3,6.1,103.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,546.3,7.7,105.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,578.3,9.7,131.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,610.3,9.2,148.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,642.3,5.0,145.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,674.3,4.6,127.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,706.3,3.1,109.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,738.3,4.1,195.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,770.3,5.7,202.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,802.3,1.7,83.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,834.3,5.3,62.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,866.3,5.6,64.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,898.3,1.1,100.3,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,930.3,3.8,48.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,962.3,6.2,144.2,-3.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,994.3,17.2,323.7,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1026.3,10.9,231.3,-3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1058.3,17.9,251.5,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1090.3,10.5,218.4,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1122.3,7.7,86.3,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1154.3,3.6,101.3,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1186.3,2.3,318.6,0.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1218.3,7.2,347.1,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2114.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2146.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2178.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2210.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2242.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2274.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2306.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:16:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,66.3,13.6,304.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,98.3,12.2,30.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,130.3,19.1,57.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,162.3,15.7,81.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,194.3,7.3,65.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,226.3,4.1,346.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,258.3,7.2,299.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,290.3,7.3,312.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,322.3,7.6,22.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,354.3,12.7,27.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,386.3,9.6,0.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,418.3,7.6,13.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,450.3,6.7,40.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,482.3,7.5,55.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,514.3,5.6,63.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,546.3,6.8,85.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,578.3,9.7,130.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,610.3,7.8,149.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,642.3,5.8,165.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,674.3,3.6,127.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,706.3,3.5,138.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,738.3,4.9,209.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,770.3,5.3,218.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,802.3,1.1,311.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,834.3,6.0,62.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-01T00:26:00Z,28.1364,-89.4966,866.3,5.9,77.4,0.1,'111111111,111111111,111112221'
