owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-02-01T00:04:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T00:14:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T00:24:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T00:34:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T00:44:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T00:55:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T01:05:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T01:15:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T01:25:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T01:35:00Z,28.1364,-89.4966,17.2,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T01:45:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T01:55:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T02:05:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T02:15:00Z,28.1364,-89.4966,17.2,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T02:25:00Z,28.1364,-89.4966,17.2,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T02:35:00Z,28.1364,-89.4966,17.2,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T02:45:00Z,28.1364,-89.4966,17.2,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T02:55:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T03:05:00Z,28.1364,-89.4966,17.2,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T03:15:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T03:26:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T03:36:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T03:46:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T03:56:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T04:06:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T04:16:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T04:26:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T04:36:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T04:46:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T04:56:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T05:06:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T05:16:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T05:26:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T05:36:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T05:46:00Z,28.1364,-89.4966,17.2,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T05:57:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T06:07:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T06:47:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T06:57:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T07:07:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T07:17:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T07:27:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T07:37:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T07:57:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T08:07:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T08:28:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T08:38:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T08:48:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T08:58:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T09:08:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T10:08:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T10:18:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T11:59:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T12:09:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T12:19:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T12:29:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T12:39:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T12:49:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T12:59:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T13:09:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T13:20:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T13:30:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T13:40:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T13:50:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T14:00:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T14:10:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T14:20:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T14:40:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T14:50:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T15:00:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T15:10:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T15:20:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T15:30:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T15:40:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T15:51:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T16:01:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T16:11:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T16:21:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T16:31:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T16:41:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T16:51:00Z,28.1364,-89.4966,17.6,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T17:11:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T17:31:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T17:41:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T17:51:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T18:01:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T18:11:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T18:22:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T18:32:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T18:42:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T18:52:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T19:02:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T21:03:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T21:13:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T21:23:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T21:33:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T21:43:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T21:53:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T22:03:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T22:13:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T22:23:00Z,28.1364,-89.4966,17.6,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T22:33:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T22:43:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T22:53:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-01T23:44:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T01:04:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T01:14:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T01:24:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T01:34:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T01:44:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T01:55:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T03:05:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T03:55:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T04:56:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T05:06:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T05:16:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T05:56:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T06:16:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T06:26:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T08:27:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T08:37:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T09:48:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T09:58:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T10:08:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T10:18:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T10:28:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T10:48:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T10:58:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T11:18:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T11:28:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T11:38:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T11:49:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T11:59:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T12:09:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T12:19:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T12:29:00Z,28.1364,-89.4966,17.5,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T12:39:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T12:49:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T12:59:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T13:09:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T13:19:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T13:29:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T13:39:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T13:49:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T13:59:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T14:09:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T14:20:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T14:30:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T14:40:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T14:50:00Z,28.1364,-89.4966,17.6,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T15:00:00Z,28.1364,-89.4966,17.6,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T15:10:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T15:20:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T15:30:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T15:40:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T15:50:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T16:00:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T16:10:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T16:20:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T16:30:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T16:40:00Z,28.1364,-89.4966,17.5,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T16:51:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T17:01:00Z,28.1364,-89.4966,17.4,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T17:11:00Z,28.1364,-89.4966,17.4,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T17:21:00Z,28.1364,-89.4966,17.4,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T17:31:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T17:41:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T17:51:00Z,28.1364,-89.4966,17.2,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T18:01:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T18:11:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T18:21:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T18:31:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T18:41:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T18:51:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T19:01:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T19:11:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T19:22:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T19:32:00Z,28.1364,-89.4966,17.2,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T19:42:00Z,28.1364,-89.4966,17.2,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T19:52:00Z,28.1364,-89.4966,17.2,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T20:02:00Z,28.1364,-89.4966,17.1,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T20:12:00Z,28.1364,-89.4966,17.2,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T20:22:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T20:32:00Z,28.1364,-89.4966,17.2,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T20:42:00Z,28.1364,-89.4966,17.4,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T20:52:00Z,28.1364,-89.4966,17.5,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T21:02:00Z,28.1364,-89.4966,17.4,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T21:12:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T21:22:00Z,28.1364,-89.4966,17.2,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T21:32:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T21:42:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T21:53:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T22:03:00Z,28.1364,-89.4966,17.2,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T22:13:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T22:23:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T22:33:00Z,28.1364,-89.4966,17.3,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T22:43:00Z,28.1364,-89.4966,17.4,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T22:53:00Z,28.1364,-89.4966,17.4,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T23:03:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T23:13:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T23:23:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T23:33:00Z,28.1364,-89.4966,17.2,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T23:43:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-02T23:53:00Z,28.1364,-89.4966,17.2,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T00:03:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T00:13:00Z,28.1364,-89.4966,17.3,21.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T00:24:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T00:34:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T00:44:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T00:54:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T01:04:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T01:14:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T01:24:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T01:34:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T01:44:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T01:54:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T02:04:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T02:14:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T02:24:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T02:34:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T02:44:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T02:55:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T03:05:00Z,28.1364,-89.4966,17.2,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T03:35:00Z,28.1364,-89.4966,17.4,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T03:45:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T03:55:00Z,28.1364,-89.4966,17.2,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T04:15:00Z,28.1364,-89.4966,17.2,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T04:35:00Z,28.1364,-89.4966,17.2,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T04:45:00Z,28.1364,-89.4966,17.2,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T04:55:00Z,28.1364,-89.4966,17.3,21.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T05:05:00Z,28.1364,-89.4966,17.3,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T05:15:00Z,28.1364,-89.4966,17.3,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T05:26:00Z,28.1364,-89.4966,17.3,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T05:36:00Z,28.1364,-89.4966,17.2,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T05:46:00Z,28.1364,-89.4966,17.2,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T05:56:00Z,28.1364,-89.4966,17.2,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T06:06:00Z,28.1364,-89.4966,17.2,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T06:16:00Z,28.1364,-89.4966,17.3,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T06:26:00Z,28.1364,-89.4966,17.3,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T06:36:00Z,28.1364,-89.4966,17.2,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T06:46:00Z,28.1364,-89.4966,17.3,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T06:56:00Z,28.1364,-89.4966,17.3,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T07:06:00Z,28.1364,-89.4966,17.3,20.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-03T07:16:00Z,28.1364,-89.4966,17.3,20.9,11111222
