owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,77.9,20.9,146.5,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,109.9,12.8,251.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,141.9,11.6,245.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,173.9,4.6,298.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,205.9,6.0,204.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,237.9,10.5,218.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,269.9,5.5,222.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,301.9,8.4,220.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,333.9,9.8,229.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,365.9,11.3,247.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,397.9,13.8,240.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,429.9,6.4,219.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,461.9,7.8,229.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,493.9,12.1,201.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,525.9,10.5,199.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,557.9,9.6,236.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,589.9,10.2,252.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,621.9,3.6,273.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,653.9,11.1,258.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,685.9,9.2,304.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,717.9,5.0,301.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:08:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,77.9,21.2,161.8,12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,109.9,10.2,244.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,141.9,6.9,194.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,173.9,7.8,252.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,205.9,8.1,194.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,237.9,8.5,226.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,269.9,7.2,221.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,301.9,9.9,214.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,333.9,10.5,235.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,365.9,5.4,233.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,397.9,10.8,232.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,429.9,11.0,227.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,461.9,14.3,239.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,493.9,8.1,203.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,525.9,8.7,225.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,557.9,6.9,238.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,589.9,10.7,253.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,621.9,5.8,256.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,653.9,10.7,253.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,685.9,5.4,297.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,717.9,7.5,296.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:18:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,77.9,20.2,160.9,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,109.9,13.5,221.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,141.9,9.3,214.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,173.9,3.5,253.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,205.9,7.7,195.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,237.9,9.0,213.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,269.9,7.6,227.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,301.9,8.1,221.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,333.9,14.0,238.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,365.9,11.6,232.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,397.9,10.2,223.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,429.9,11.9,227.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,461.9,13.7,227.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,493.9,12.1,220.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,525.9,15.7,209.0,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,557.9,12.8,239.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,589.9,10.7,241.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,621.9,8.3,269.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,653.9,6.8,252.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,685.9,7.2,243.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,717.9,6.9,312.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:28:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,77.9,20.4,178.3,12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,109.9,9.2,219.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,141.9,10.0,238.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,173.9,9.1,252.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,205.9,7.7,227.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,237.9,8.1,221.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,269.9,8.5,244.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,301.9,8.7,224.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,333.9,10.4,238.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,365.9,16.3,244.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,397.9,16.5,240.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,429.9,14.0,229.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,461.9,13.8,219.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,493.9,12.9,223.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,525.9,14.1,225.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,557.9,7.8,256.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,589.9,8.9,235.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,621.9,5.2,256.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,653.9,7.3,252.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,685.9,9.0,305.5,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,717.9,9.5,330.5,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:38:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,77.9,15.5,160.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,109.9,11.1,204.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,141.9,11.1,223.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,173.9,8.4,248.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,205.9,6.2,190.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,237.9,9.7,213.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,269.9,4.5,212.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,301.9,10.7,218.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,333.9,11.9,244.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,365.9,11.1,235.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,397.9,11.3,240.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,429.9,13.1,236.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,461.9,12.6,213.1,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,493.9,17.1,209.9,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,525.9,10.8,215.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,557.9,14.0,236.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,589.9,9.8,254.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,621.9,6.2,234.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,653.9,8.6,248.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,685.9,9.9,291.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,717.9,4.8,328.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:48:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,77.9,12.9,169.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,109.9,8.6,192.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,141.9,7.3,215.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,173.9,1.9,288.4,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,205.9,7.3,170.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,237.9,5.8,204.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,269.9,5.0,226.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,301.9,7.5,218.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,333.9,10.5,231.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,365.9,16.6,254.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,397.9,12.7,250.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,429.9,12.1,235.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,461.9,10.4,219.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,493.9,14.1,210.2,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-01T00:58:00Z,29.1288,-94.8980,525.9,7.9,229.1,2.2,'111111111,111111111,111112221'
