owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,56.1,9.3,13.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,72.1,2.1,37.4,10.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,88.1,15.9,357.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,104.1,28.4,7.5,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,120.1,26.3,24.7,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,136.1,6.2,71.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,152.1,7.5,111.8,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,168.1,13.0,46.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,184.1,12.4,36.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,200.1,11.6,47.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,216.1,8.3,39.6,2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,232.1,8.2,39.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,248.1,0.3,71.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,264.1,3.8,344.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,280.1,6.7,16.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,296.1,2.8,27.5,6.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,312.1,8.4,23.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,328.1,11.0,20.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,344.1,1.8,51.8,8.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,360.1,1.7,35.5,8.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,376.1,6.9,336.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,392.1,18.7,342.2,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,408.1,19.4,337.9,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,424.1,15.9,347.3,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,440.1,9.1,343.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,456.1,4.9,336.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,472.1,5.6,245.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,488.1,2.4,233.6,4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,504.1,6.9,333.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,520.1,10.3,359.4,-4.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,536.1,10.0,12.1,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,552.1,7.8,12.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,568.1,3.5,124.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,584.1,14.2,173.1,13.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,600.1,13.0,150.1,13.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,616.1,5.7,37.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,632.1,5.2,356.7,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,648.1,7.4,355.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,664.1,0.4,14.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,680.1,8.7,144.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,696.1,15.7,140.4,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,712.1,12.2,137.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,728.1,15.0,156.3,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,744.1,4.0,121.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,760.1,7.9,22.3,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,776.1,5.7,137.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,792.1,14.1,151.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,808.1,16.7,143.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,824.1,16.2,144.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,840.1,17.1,143.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,856.1,14.8,117.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,872.1,21.1,145.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,888.1,8.1,317.0,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,904.1,13.4,5.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,920.1,9.6,4.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,936.1,4.6,28.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,952.1,9.9,24.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,968.1,21.1,183.8,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,984.1,11.8,186.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1000.1,17.4,209.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1016.1,12.1,197.4,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1032.1,12.1,58.1,-7.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1048.1,17.3,167.7,7.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1064.1,17.4,359.3,-13.4,'111111114,111441114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1080.1,25.2,4.8,-13.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:01:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,56.1,6.8,36.0,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,72.1,6.3,51.5,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,88.1,18.1,10.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,104.1,25.3,3.9,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,120.1,24.0,27.3,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,136.1,9.1,66.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,152.1,10.1,111.5,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,168.1,14.3,42.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,184.1,13.3,52.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,200.1,10.8,69.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,216.1,6.6,48.1,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,232.1,6.8,43.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,248.1,3.1,112.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,264.1,4.7,358.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,280.1,6.9,24.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,296.1,6.0,36.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,312.1,9.3,32.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,328.1,9.8,30.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,344.1,0.4,76.0,7.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,360.1,1.0,73.3,7.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,376.1,8.1,327.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,392.1,19.0,338.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,408.1,21.4,346.0,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,424.1,13.7,349.5,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,440.1,10.6,344.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,456.1,4.3,10.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,472.1,2.4,213.0,5.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,488.1,5.2,248.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,504.1,6.4,323.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,520.1,8.6,352.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,536.1,9.8,356.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,552.1,9.1,8.2,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,568.1,9.9,156.3,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,584.1,15.6,170.1,13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,600.1,14.5,159.8,13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,616.1,5.0,42.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,632.1,7.2,6.3,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,648.1,5.6,355.9,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,664.1,0.8,7.1,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,680.1,6.7,135.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,696.1,11.2,126.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,712.1,17.2,148.5,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,728.1,18.3,152.7,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,744.1,5.2,134.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,760.1,8.2,49.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,776.1,8.2,128.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,792.1,15.6,149.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,808.1,18.1,155.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,824.1,21.7,146.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,840.1,19.9,144.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,856.1,12.6,137.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,872.1,21.8,153.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,888.1,6.7,341.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,904.1,19.6,1.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,920.1,14.7,358.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,936.1,3.0,46.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,952.1,12.4,20.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,968.1,19.5,179.1,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,984.1,7.3,243.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1000.1,6.7,202.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1016.1,6.9,139.1,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1032.1,9.3,341.2,-8.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1048.1,11.6,165.5,7.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1064.1,18.9,328.8,-9.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1080.1,15.4,355.1,-9.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:11:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,56.1,8.9,30.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,72.1,1.2,65.6,10.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,88.1,14.1,358.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,104.1,14.6,4.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,120.1,15.4,46.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,136.1,9.8,25.5,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,152.1,8.1,136.5,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,168.1,10.3,44.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,184.1,13.3,49.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,200.1,11.3,59.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,216.1,8.5,74.3,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,232.1,5.5,49.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,248.1,0.2,116.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,264.1,4.8,4.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,280.1,7.9,26.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,296.1,6.7,33.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,312.1,10.0,19.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,328.1,9.5,19.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,344.1,2.9,29.2,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,360.1,3.3,14.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,376.1,10.0,327.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,392.1,19.8,335.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,408.1,21.1,337.4,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,424.1,11.2,350.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,440.1,12.4,352.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,456.1,7.5,343.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,472.1,4.4,258.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,488.1,5.8,251.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,504.1,7.5,323.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,520.1,12.5,357.7,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,536.1,8.2,14.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-01T00:21:00Z,28.2000,-89.1200,552.1,9.3,9.3,-6.4,'111111111,111111111,111112221'
