owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,29.9,11.3,353.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,33.9,13.0,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,37.9,13.9,357.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,41.9,14.9,359.2,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,45.9,15.5,358.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,49.9,16.0,357.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,53.9,16.3,357.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,57.9,16.7,358.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,61.9,17.3,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,65.9,17.5,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,69.9,17.8,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,73.9,18.0,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,77.9,18.2,355.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,81.9,18.7,356.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,85.9,19.0,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,89.9,19.1,356.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,93.9,19.7,355.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,97.9,19.8,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,101.9,20.0,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,105.9,19.7,353.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,109.9,20.0,355.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,113.9,20.0,354.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,117.9,19.8,354.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,121.9,20.0,352.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,125.9,19.8,353.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,129.9,19.8,354.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,133.9,20.1,355.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,137.9,20.0,355.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,141.9,18.9,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,145.9,18.9,2.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,149.9,18.8,359.7,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,153.9,16.7,11.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,157.9,14.7,18.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,161.9,15.3,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,165.9,13.4,13.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,169.9,12.3,15.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,173.9,12.0,14.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,177.9,11.9,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,181.9,12.6,8.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,185.9,13.8,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,189.9,15.0,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,193.9,15.6,350.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,197.9,15.1,347.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,201.9,14.7,349.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:08:00Z,28.2000,-89.1200,205.9,14.5,350.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,29.9,10.9,352.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,33.9,12.9,355.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,37.9,14.0,356.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,41.9,14.9,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,45.9,15.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,49.9,16.5,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,53.9,17.0,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,57.9,17.3,4.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,61.9,17.7,4.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,65.9,18.2,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,69.9,18.4,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,73.9,18.7,4.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,77.9,18.6,0.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,81.9,19.0,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,85.9,19.1,357.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,89.9,19.1,356.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,93.9,19.4,359.7,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,97.9,19.4,355.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,101.9,19.4,354.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,105.9,19.5,355.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,109.9,19.6,354.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,113.9,19.8,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,117.9,19.9,356.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,121.9,19.7,356.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,125.9,19.6,358.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,129.9,19.3,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,133.9,19.5,356.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,137.9,19.6,1.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,141.9,18.3,3.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,145.9,17.9,4.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,149.9,18.4,1.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,153.9,15.5,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,157.9,13.8,14.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,161.9,12.4,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,165.9,13.7,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,169.9,12.7,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,173.9,12.0,8.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,177.9,12.5,16.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,181.9,12.6,1.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,185.9,13.1,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,189.9,14.3,357.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,193.9,15.2,353.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,197.9,13.8,352.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,201.9,13.8,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:18:00Z,28.2000,-89.1200,205.9,13.9,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,29.9,12.4,0.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,33.9,14.2,0.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,37.9,15.3,0.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,41.9,16.0,357.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,45.9,16.4,359.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,49.9,16.8,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,53.9,17.1,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,57.9,17.2,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,61.9,17.2,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,65.9,17.2,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,69.9,17.3,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,73.9,17.6,3.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,77.9,17.5,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,81.9,17.8,1.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,85.9,17.8,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,89.9,18.1,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,93.9,18.3,2.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,97.9,18.2,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,101.9,18.2,0.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,105.9,18.2,1.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,109.9,18.3,3.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,113.9,18.5,7.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,117.9,18.7,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,121.9,18.4,5.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,125.9,18.7,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,129.9,18.3,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,133.9,18.3,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,137.9,18.5,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,141.9,17.7,11.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,145.9,17.5,9.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,149.9,17.5,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,153.9,14.9,14.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,157.9,13.3,24.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,161.9,12.1,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,165.9,12.3,24.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,169.9,11.4,17.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,173.9,10.9,19.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,177.9,10.7,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,181.9,11.3,3.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,185.9,12.1,354.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,189.9,13.0,354.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,193.9,13.1,350.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,197.9,12.6,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,201.9,11.9,353.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:28:00Z,28.2000,-89.1200,205.9,12.5,343.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,29.9,10.5,3.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,33.9,12.2,1.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,37.9,13.1,1.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,41.9,13.8,2.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,45.9,14.7,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,49.9,15.2,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,53.9,15.3,9.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,57.9,16.1,15.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,61.9,16.4,16.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,65.9,16.6,16.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,69.9,16.5,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,73.9,16.7,12.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,77.9,16.3,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,81.9,16.3,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,85.9,16.3,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,89.9,16.6,358.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,93.9,16.8,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,97.9,16.4,10.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,101.9,16.6,16.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,105.9,16.7,13.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,109.9,16.8,12.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,113.9,16.8,10.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,117.9,16.8,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,121.9,17.0,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,125.9,17.0,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,129.9,16.9,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,133.9,17.0,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,137.9,16.9,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,141.9,16.0,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,145.9,15.9,11.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,149.9,16.0,9.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,153.9,13.8,29.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,157.9,13.1,47.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,161.9,10.9,39.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,165.9,11.4,40.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,169.9,11.0,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,173.9,12.8,44.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,177.9,12.0,40.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,181.9,10.6,29.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,185.9,11.4,25.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,189.9,13.1,18.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,193.9,12.8,9.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,197.9,11.9,354.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,201.9,11.5,4.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-01T00:38:00Z,28.2000,-89.1200,205.9,11.4,347.8,-9999.0,'111111111,111111111,999999991'
