owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,17.3,25.5,86.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,21.3,20.7,83.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,25.3,20.2,82.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,29.3,22.3,78.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,33.3,23.3,77.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,37.3,24.8,81.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,41.3,28.1,87.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,45.3,30.6,87.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,49.3,32.6,84.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,53.3,32.3,82.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,57.3,31.5,82.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,61.3,32.3,82.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,65.3,33.3,83.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,69.3,33.7,82.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,73.3,31.7,83.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,77.3,31.8,85.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,81.3,34.0,86.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,85.3,34.0,87.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,89.3,34.3,90.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,93.3,34.5,95.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,97.3,33.4,98.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,101.3,31.7,98.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,105.3,31.0,93.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,109.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,113.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,117.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,17.3,24.5,89.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,21.3,19.5,85.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,25.3,19.3,84.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,29.3,21.2,80.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,33.3,23.2,78.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,37.3,24.4,80.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,41.3,27.5,86.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,45.3,30.0,85.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,49.3,31.6,81.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,53.3,31.0,81.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,57.3,30.6,79.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,61.3,30.9,79.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,65.3,31.2,79.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,69.3,30.3,80.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,73.3,30.9,80.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,77.3,30.2,82.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,81.3,30.4,84.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,85.3,31.0,86.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,89.3,30.2,88.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,93.3,31.2,94.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,97.3,31.0,99.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,101.3,28.8,98.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,105.3,29.3,97.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,109.3,29.4,101.8,0.3,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,113.3,27.8,119.3,-1.3,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,117.3,34.9,126.4,-5.9,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,121.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,17.3,24.4,90.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,21.3,20.2,85.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,25.3,19.0,85.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,29.3,20.5,86.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,33.3,22.3,81.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,37.3,23.6,81.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,41.3,27.1,83.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,45.3,30.1,84.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,49.3,31.4,82.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,53.3,32.9,81.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,57.3,33.3,80.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,61.3,32.0,80.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,65.3,30.2,78.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,69.3,30.1,79.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,73.3,30.7,81.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,77.3,29.0,82.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,81.3,28.2,84.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,85.3,29.4,86.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,89.3,29.5,90.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,93.3,29.9,95.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,97.3,29.7,97.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,101.3,27.2,93.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,105.3,29.0,94.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,109.3,29.6,100.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,113.3,32.9,114.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,117.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,121.3,25.2,69.3,6.8,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,17.3,30.6,95.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,21.3,22.8,86.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,25.3,20.9,84.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,29.3,22.1,84.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,33.3,23.5,81.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,37.3,24.1,80.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,41.3,26.9,82.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,45.3,30.2,86.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,49.3,31.1,85.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,53.3,32.9,85.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,57.3,34.1,82.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,61.3,33.0,79.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,65.3,32.3,78.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,69.3,31.6,80.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,73.3,31.8,81.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,77.3,30.2,85.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,81.3,29.4,84.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,85.3,28.7,88.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,89.3,29.3,94.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,93.3,30.0,97.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,97.3,27.5,97.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,101.3,27.6,94.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,105.3,30.4,94.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,109.3,29.7,104.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,113.3,27.1,102.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,117.3,29.9,101.0,0.4,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,121.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,17.3,32.9,94.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,21.3,26.5,88.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,25.3,20.8,75.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,29.3,20.1,78.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,33.3,21.0,78.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,37.3,22.9,78.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,41.3,23.2,76.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,45.3,25.8,79.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,49.3,28.1,84.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,53.3,29.3,84.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,57.3,30.6,81.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,61.3,31.4,80.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,65.3,31.9,78.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,69.3,31.4,78.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,73.3,31.4,80.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,77.3,30.5,83.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,81.3,30.0,84.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,85.3,28.8,84.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,89.3,28.2,87.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,93.3,27.2,92.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,97.3,26.1,94.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,101.3,26.2,88.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,105.3,29.3,91.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,109.3,26.4,97.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,113.3,26.5,91.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,117.3,28.5,55.3,8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,17.3,33.9,94.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,21.3,28.6,90.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,25.3,23.2,76.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,29.3,21.4,75.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,33.3,22.2,75.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,37.3,24.4,77.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,41.3,23.8,80.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,45.3,26.2,77.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,49.3,28.4,82.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,53.3,29.5,83.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,57.3,31.2,81.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,61.3,31.8,81.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,65.3,31.9,82.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,69.3,30.8,82.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,73.3,31.0,83.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,77.3,30.9,83.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,81.3,29.6,85.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,85.3,29.2,87.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,89.3,29.1,89.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,93.3,26.5,91.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,97.3,27.6,86.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,101.3,30.6,86.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,105.3,28.2,90.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,109.3,25.3,93.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,113.3,25.4,84.8,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,117.3,18.9,62.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T02:19:00Z,27.2089,-90.2743,17.3,34.4,97.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T02:19:00Z,27.2089,-90.2743,21.3,30.4,93.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T02:19:00Z,27.2089,-90.2743,25.3,26.9,79.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T02:19:00Z,27.2089,-90.2743,29.3,23.5,75.2,-1.5,'111111111,111111111,111112221'
