owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-03-01T00:19:00Z,27.2088,-90.2743,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T00:39:00Z,27.2088,-90.2743,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T00:59:00Z,27.2088,-90.2743,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T01:19:00Z,27.2088,-90.2743,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T01:39:00Z,27.2088,-90.2743,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T01:59:00Z,27.2088,-90.2743,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T02:19:00Z,27.2089,-90.2743,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T02:39:00Z,27.2089,-90.2743,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T02:59:00Z,27.2089,-90.2743,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T03:19:00Z,27.2087,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T03:39:00Z,27.2087,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T03:59:00Z,27.2087,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T04:19:00Z,27.2087,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T04:39:00Z,27.2084,-90.2741,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T04:59:00Z,27.2084,-90.2741,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T05:19:00Z,27.2084,-90.2741,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T05:39:00Z,27.2085,-90.2742,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T05:59:00Z,27.2085,-90.2742,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T06:19:00Z,27.2086,-90.2742,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T06:39:00Z,27.2086,-90.2742,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T06:59:00Z,27.2086,-90.2742,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T07:19:00Z,27.2095,-90.2745,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T07:39:00Z,27.2095,-90.2745,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T07:59:00Z,27.2095,-90.2745,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T08:19:00Z,27.2096,-90.2745,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T08:39:00Z,27.2096,-90.2745,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T08:59:00Z,27.2096,-90.2745,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T09:19:00Z,27.2101,-90.2748,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T09:39:00Z,27.2101,-90.2748,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T09:59:00Z,27.2101,-90.2748,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T10:19:00Z,27.2107,-90.2750,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T12:39:00Z,27.2112,-90.2751,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T12:59:00Z,27.2112,-90.2751,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T13:19:00Z,27.2111,-90.2750,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T13:39:00Z,27.2111,-90.2750,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T13:59:00Z,27.2111,-90.2750,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T14:19:00Z,27.2111,-90.2750,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T14:39:00Z,27.2115,-90.2750,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T14:59:00Z,27.2115,-90.2750,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T15:19:00Z,27.2115,-90.2750,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T15:39:00Z,27.2115,-90.2750,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T15:59:00Z,27.2115,-90.2750,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T16:19:00Z,27.2112,-90.2746,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T16:39:00Z,27.2112,-90.2746,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T16:59:00Z,27.2112,-90.2746,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T17:19:00Z,27.2112,-90.2746,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T17:39:00Z,27.2104,-90.2742,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T17:59:00Z,27.2104,-90.2742,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T18:19:00Z,27.2104,-90.2742,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T18:39:00Z,27.2102,-90.2740,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T18:59:00Z,27.2102,-90.2740,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T19:19:00Z,27.2102,-90.2740,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T19:39:00Z,27.2099,-90.2738,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T19:59:00Z,27.2099,-90.2738,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T20:19:00Z,27.2099,-90.2738,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T20:39:00Z,27.2099,-90.2738,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T20:59:00Z,27.2099,-90.2738,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T21:19:00Z,27.2096,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T21:39:00Z,27.2096,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T21:59:00Z,27.2096,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T22:19:00Z,27.2095,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T22:39:00Z,27.2095,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T22:59:00Z,27.2095,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T23:19:00Z,27.2095,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T23:39:00Z,27.2095,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-01T23:59:00Z,27.2095,-90.2736,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T00:19:00Z,27.2095,-90.2736,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T00:39:00Z,27.2094,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T00:59:00Z,27.2094,-90.2736,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T01:19:00Z,27.2093,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T01:39:00Z,27.2093,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T01:59:00Z,27.2093,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T02:19:00Z,27.2092,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T02:39:00Z,27.2092,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T02:59:00Z,27.2092,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T03:19:00Z,27.2090,-90.2736,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T03:39:00Z,27.2090,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T03:59:00Z,27.2090,-90.2736,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T04:19:00Z,27.2090,-90.2738,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T04:39:00Z,27.2090,-90.2738,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T04:59:00Z,27.2090,-90.2738,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T05:19:00Z,27.2094,-90.2739,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T05:39:00Z,27.2094,-90.2739,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T05:59:00Z,27.2094,-90.2739,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T06:19:00Z,27.2100,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T06:39:00Z,27.2100,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T06:59:00Z,27.2100,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T07:19:00Z,27.2101,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T07:39:00Z,27.2101,-90.2741,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T07:59:00Z,27.2101,-90.2741,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T08:19:00Z,27.2106,-90.2741,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T08:39:00Z,27.2106,-90.2741,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T08:59:00Z,27.2106,-90.2741,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T09:19:00Z,27.2106,-90.2741,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T09:39:00Z,27.2110,-90.2742,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T09:59:00Z,27.2110,-90.2742,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T10:19:00Z,27.2111,-90.2741,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T10:39:00Z,27.2111,-90.2741,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T10:59:00Z,27.2111,-90.2741,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T11:19:00Z,27.2111,-90.2740,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T11:39:00Z,27.2111,-90.2740,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T11:59:00Z,27.2111,-90.2740,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T12:19:00Z,27.2112,-90.2740,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T12:39:00Z,27.2112,-90.2740,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T12:59:00Z,27.2112,-90.2740,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T13:19:00Z,27.2112,-90.2740,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T13:39:00Z,27.2109,-90.2738,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T13:59:00Z,27.2109,-90.2738,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T14:19:00Z,27.2107,-90.2738,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T14:39:00Z,27.2107,-90.2738,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T14:59:00Z,27.2107,-90.2738,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T15:19:00Z,27.2107,-90.2738,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T15:39:00Z,27.2105,-90.2737,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T15:59:00Z,27.2105,-90.2737,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T16:19:00Z,27.2104,-90.2736,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T16:39:00Z,27.2104,-90.2736,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T16:59:00Z,27.2104,-90.2736,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T17:19:00Z,27.2102,-90.2736,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T17:39:00Z,27.2102,-90.2736,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T17:59:00Z,27.2102,-90.2736,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T18:19:00Z,27.2104,-90.2736,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T18:39:00Z,27.2104,-90.2736,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T18:59:00Z,27.2104,-90.2736,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T19:19:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T19:39:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T19:59:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T20:19:00Z,27.2104,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T20:39:00Z,27.2104,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T20:59:00Z,27.2104,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T21:19:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T21:39:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T21:59:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T22:19:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T22:39:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T22:59:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T23:19:00Z,27.2103,-90.2736,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T23:39:00Z,27.2106,-90.2739,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-02T23:59:00Z,27.2106,-90.2739,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T00:19:00Z,27.2106,-90.2739,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T00:39:00Z,27.2106,-90.2739,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T00:59:00Z,27.2106,-90.2739,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T01:19:00Z,27.2111,-90.2743,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T01:39:00Z,27.2119,-90.2747,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T01:59:00Z,27.2119,-90.2747,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T02:19:00Z,27.2119,-90.2747,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T02:39:00Z,27.2119,-90.2747,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T02:59:00Z,27.2119,-90.2747,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T03:19:00Z,27.2124,-90.2751,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T03:39:00Z,27.2124,-90.2751,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T03:59:00Z,27.2124,-90.2751,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T04:19:00Z,27.2124,-90.2751,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T04:39:00Z,27.2129,-90.2755,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T04:59:00Z,27.2129,-90.2755,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T05:19:00Z,27.2129,-90.2755,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T05:39:00Z,27.2130,-90.2755,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T05:59:00Z,27.2130,-90.2755,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T06:19:00Z,27.2130,-90.2755,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T06:39:00Z,27.2133,-90.2759,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T06:59:00Z,27.2133,-90.2759,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T07:19:00Z,27.2139,-90.2763,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T07:39:00Z,27.2139,-90.2763,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T07:59:00Z,27.2139,-90.2763,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T08:19:00Z,27.2143,-90.2765,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T08:39:00Z,27.2143,-90.2765,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T08:59:00Z,27.2143,-90.2765,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T09:19:00Z,27.2143,-90.2765,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T09:39:00Z,27.2143,-90.2765,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T09:59:00Z,27.2143,-90.2765,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T10:19:00Z,27.2142,-90.2762,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T10:39:00Z,27.2142,-90.2762,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T10:59:00Z,27.2142,-90.2762,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T11:19:00Z,27.2139,-90.2757,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T11:39:00Z,27.2139,-90.2757,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T11:59:00Z,27.2139,-90.2757,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T12:19:00Z,27.2139,-90.2757,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T12:39:00Z,27.2136,-90.2756,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T12:59:00Z,27.2136,-90.2756,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T13:19:00Z,27.2130,-90.2749,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T13:39:00Z,27.2130,-90.2749,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T13:59:00Z,27.2130,-90.2749,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T14:19:00Z,27.2129,-90.2749,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T14:39:00Z,27.2129,-90.2749,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T14:59:00Z,27.2129,-90.2749,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T15:19:00Z,27.2128,-90.2749,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T15:39:00Z,27.2128,-90.2749,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T15:59:00Z,27.2128,-90.2749,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T16:19:00Z,27.2126,-90.2747,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T16:39:00Z,27.2126,-90.2747,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T16:59:00Z,27.2126,-90.2747,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T17:19:00Z,27.2126,-90.2747,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T17:39:00Z,27.2120,-90.2743,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T17:59:00Z,27.2120,-90.2743,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T18:19:00Z,27.2120,-90.2743,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T18:39:00Z,27.2120,-90.2743,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T18:59:00Z,27.2120,-90.2743,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T19:19:00Z,27.2103,-90.2737,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T19:39:00Z,27.2103,-90.2737,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T19:59:00Z,27.2103,-90.2737,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T20:19:00Z,27.2103,-90.2737,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T20:39:00Z,27.2096,-90.2739,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T20:59:00Z,27.2096,-90.2739,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T21:19:00Z,27.2093,-90.2741,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T21:39:00Z,27.2093,-90.2741,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T21:59:00Z,27.2093,-90.2741,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T22:19:00Z,27.2090,-90.2743,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T22:39:00Z,27.2090,-90.2743,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T22:59:00Z,27.2090,-90.2743,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T23:19:00Z,27.2089,-90.2744,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T23:39:00Z,27.2089,-90.2744,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-03T23:59:00Z,27.2089,-90.2744,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T00:19:00Z,27.2091,-90.2747,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T00:39:00Z,27.2091,-90.2747,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T00:59:00Z,27.2091,-90.2747,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T01:19:00Z,27.2099,-90.2754,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T01:39:00Z,27.2099,-90.2754,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T01:59:00Z,27.2099,-90.2754,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T02:19:00Z,27.2108,-90.2759,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T02:39:00Z,27.2108,-90.2759,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T02:59:00Z,27.2108,-90.2759,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T03:19:00Z,27.2114,-90.2763,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T03:39:00Z,27.2114,-90.2763,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T03:59:00Z,27.2114,-90.2763,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T04:19:00Z,27.2123,-90.2770,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T04:39:00Z,27.2123,-90.2770,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T04:59:00Z,27.2123,-90.2770,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T05:19:00Z,27.2131,-90.2776,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T05:39:00Z,27.2131,-90.2776,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T05:59:00Z,27.2131,-90.2776,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T06:19:00Z,27.2135,-90.2780,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T06:39:00Z,27.2135,-90.2780,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T06:59:00Z,27.2135,-90.2780,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T07:19:00Z,27.2138,-90.2781,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T07:39:00Z,27.2138,-90.2781,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T07:59:00Z,27.2138,-90.2781,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T08:19:00Z,27.2139,-90.2775,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T08:39:00Z,27.2139,-90.2775,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T08:59:00Z,27.2139,-90.2775,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T09:19:00Z,27.2139,-90.2775,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T09:39:00Z,27.2139,-90.2775,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T09:59:00Z,27.2139,-90.2775,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T10:19:00Z,27.2139,-90.2775,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T10:39:00Z,27.2139,-90.2774,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-04T10:59:00Z,27.2139,-90.2774,2.0,23.8,11111222
