owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-10-01T00:10:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T00:30:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T00:49:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T01:09:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T01:29:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T01:49:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T02:09:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T02:29:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T02:49:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T03:09:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T03:29:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T03:49:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T04:09:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T04:29:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T04:49:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T05:09:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T05:29:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T05:49:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T06:09:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T06:29:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T06:49:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T07:09:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T07:29:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T07:49:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T08:09:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T08:29:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T08:49:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T09:09:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T09:29:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T09:49:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T10:09:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T10:29:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T10:49:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T11:09:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T11:29:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T11:49:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T12:09:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T12:29:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T12:49:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T13:09:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T13:29:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T13:49:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T14:08:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T14:28:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T14:48:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T15:08:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T15:28:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T15:48:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T16:08:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T16:27:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T16:47:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T17:07:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T17:27:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T17:47:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T18:07:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T18:27:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T18:47:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T19:06:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T19:26:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T19:46:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T20:06:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T20:26:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T20:46:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T21:06:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T21:26:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T21:46:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T22:06:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T22:26:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T22:46:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T23:06:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T23:26:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-01T23:46:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T00:06:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T00:26:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T00:46:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T01:06:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T01:26:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T01:46:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T02:06:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T02:26:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T02:46:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T03:06:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T03:26:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T03:46:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T04:06:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T04:26:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T04:46:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T05:05:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T05:24:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T05:44:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T06:04:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T06:23:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T06:43:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T07:03:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T07:23:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T07:43:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T08:03:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T08:23:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T08:43:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T09:03:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T09:23:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T09:42:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T10:02:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T10:22:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T10:42:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T11:02:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T11:22:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T11:42:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T12:01:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T12:21:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T12:41:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T13:01:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T13:21:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T13:41:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T14:01:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T14:21:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T14:41:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T15:01:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T15:21:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T15:41:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T16:01:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T16:21:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T16:41:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T17:01:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T17:20:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T17:40:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T18:00:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T18:19:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T18:39:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T18:59:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T19:19:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T19:39:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T19:59:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T20:19:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T20:38:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T20:58:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T21:18:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T21:38:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T21:58:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T22:18:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T22:38:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T22:58:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T23:18:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T23:38:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-02T23:58:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T00:18:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T00:38:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T00:57:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T01:17:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T01:37:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T01:57:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T02:17:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T02:37:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T02:57:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T03:17:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T03:37:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T03:56:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T04:16:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T04:36:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T04:56:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T05:16:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T05:36:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T05:56:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T06:16:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T06:36:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T06:55:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T07:15:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T07:35:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T07:55:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T08:15:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T08:35:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T08:55:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T09:15:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T09:35:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T09:55:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T10:15:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T10:35:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T10:55:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T11:15:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T11:34:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T11:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T12:14:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T12:34:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T12:54:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T13:14:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T13:34:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T13:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T14:14:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T14:34:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T14:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T15:14:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T15:34:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T15:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T16:14:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T16:34:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T16:54:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T17:14:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T17:34:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T17:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T18:14:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T18:34:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T18:54:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T19:14:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T19:34:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T19:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T20:14:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T20:34:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T20:54:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T21:14:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T21:34:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T21:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T22:14:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T22:34:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T22:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T23:14:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T23:33:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-03T23:53:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T00:11:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T00:31:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T00:51:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T01:11:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T01:31:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T01:51:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T02:11:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T02:31:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T02:51:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T03:11:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T03:30:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T03:50:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T04:10:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T04:30:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T04:50:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T05:10:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T05:30:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T05:50:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T06:10:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T06:30:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T06:49:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T07:09:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-04T07:29:00Z,28.7547,-88.2673,28.2,28.9,11111222
