owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,44.7,14.1,228.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,60.7,16.9,208.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,76.7,18.8,236.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,92.7,16.0,242.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,108.7,13.6,230.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,124.7,10.8,239.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,140.7,9.3,238.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,156.7,7.7,242.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,172.7,8.6,212.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,188.7,8.3,231.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,204.7,9.9,251.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,220.7,8.5,249.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,236.7,8.8,252.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,252.7,10.3,265.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,268.7,9.0,276.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,284.7,8.5,290.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,300.7,6.2,284.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,316.7,3.1,273.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,332.7,5.0,268.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,348.7,7.3,292.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,364.7,7.9,294.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,380.7,6.0,277.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,396.7,4.1,264.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,412.7,5.3,272.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,428.7,4.9,273.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,444.7,5.8,273.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,460.7,6.8,274.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,476.7,7.4,266.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,492.7,9.2,270.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,508.7,7.4,273.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,524.7,10.9,277.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,540.7,10.7,271.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,556.7,10.2,258.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,572.7,8.8,238.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,588.7,8.1,234.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,604.7,9.7,250.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,620.7,9.7,250.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,636.7,6.6,276.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,652.7,3.5,278.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,668.7,3.0,237.4,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,684.7,5.7,215.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,700.7,6.6,202.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,716.7,6.2,161.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,732.7,7.4,179.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,748.7,6.4,186.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,764.7,5.2,178.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,780.7,3.7,161.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,796.7,6.2,121.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,812.7,11.6,83.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,828.7,9.3,223.7,1.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,844.7,20.1,136.6,0.8,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:09:00Z,27.3356,-90.7348,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,44.9,15.9,220.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,60.9,18.2,208.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,76.9,20.6,236.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,92.9,14.1,238.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,108.9,10.2,215.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,124.9,9.2,234.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,140.9,7.4,233.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,156.9,10.2,240.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,172.9,8.5,224.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,188.9,7.5,216.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,204.9,9.1,232.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,220.9,6.8,230.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,236.9,7.3,252.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,252.9,6.7,266.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,268.9,8.6,268.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,284.9,8.4,281.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,300.9,3.6,265.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,316.9,4.5,245.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,332.9,10.7,267.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,348.9,10.0,293.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,364.9,10.2,281.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,380.9,8.4,275.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,396.9,6.8,260.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,412.9,7.0,276.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,428.9,6.4,268.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,444.9,6.2,275.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,460.9,5.5,278.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,476.9,8.0,277.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,492.9,8.2,274.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,508.9,8.7,277.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,524.9,10.0,276.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,540.9,10.6,268.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,556.9,10.1,253.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,572.9,8.3,229.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,588.9,7.8,239.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,604.9,10.3,248.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,620.9,9.3,254.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,636.9,5.0,258.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,652.9,2.5,241.4,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,668.9,0.7,188.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,684.9,4.3,203.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,700.9,6.9,175.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,716.9,7.9,151.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,732.9,6.4,141.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,748.9,8.0,140.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,764.9,6.1,127.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,780.9,2.5,11.3,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,796.9,1.5,199.7,5.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,812.9,38.3,193.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,828.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,844.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:19:00Z,27.3356,-90.7348,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,44.7,18.0,209.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,60.7,17.6,209.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,76.7,19.0,238.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,92.7,10.1,228.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,108.7,8.0,214.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,124.7,8.1,224.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,140.7,9.1,249.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,156.7,7.6,230.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,172.7,7.8,217.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,188.7,8.6,228.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,204.7,9.1,234.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,220.7,5.9,242.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,236.7,7.5,249.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,252.7,7.7,265.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,268.7,8.7,273.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,284.7,7.6,279.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,300.7,6.5,270.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,316.7,4.3,262.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,332.7,6.8,275.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,348.7,8.4,287.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,364.7,7.8,281.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,380.7,6.5,271.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,396.7,5.0,273.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,412.7,4.5,266.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,428.7,1.8,321.8,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,444.7,2.4,337.8,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,460.7,4.9,277.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,476.7,7.5,273.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,492.7,7.7,265.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,508.7,8.2,267.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,524.7,9.6,267.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,540.7,10.5,267.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,556.7,10.5,252.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,572.7,8.5,233.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,588.7,8.9,239.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,604.7,9.8,247.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,620.7,9.8,262.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,636.7,7.4,269.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,652.7,3.5,266.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,668.7,3.8,220.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,684.7,5.7,226.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,700.7,6.3,191.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,716.7,6.9,166.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,732.7,6.8,168.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,748.7,5.4,180.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,764.7,4.0,187.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,780.7,4.8,155.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,796.7,9.9,184.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,812.7,36.7,115.7,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T00:29:00Z,27.3356,-90.7348,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
