owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T00:38:00Z,27.2239,-90.0134,9.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T00:48:00Z,27.2239,-90.0134,9.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T00:58:00Z,27.2239,-90.0134,9.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T01:08:00Z,27.2239,-90.0134,9.9,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T01:18:00Z,27.2239,-90.0134,9.9,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T01:28:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T01:38:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T01:48:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T01:58:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T02:08:00Z,27.2240,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T02:18:00Z,27.2239,-90.0134,9.9,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T02:28:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T02:38:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T02:48:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T02:58:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T03:08:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T03:18:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T03:28:00Z,27.2239,-90.0134,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T03:38:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T03:48:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T03:58:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T04:08:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T04:18:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T04:28:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T04:38:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T04:48:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T04:58:00Z,27.2239,-90.0134,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T05:08:00Z,27.2236,-90.0132,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T05:18:00Z,27.2228,-90.0128,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T05:28:00Z,27.2220,-90.0125,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T05:38:00Z,27.2213,-90.0121,9.8,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T05:48:00Z,27.2205,-90.0117,9.8,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T05:58:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T06:08:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T06:18:00Z,27.2198,-90.0114,9.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T06:28:00Z,27.2198,-90.0114,9.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T06:38:00Z,27.2198,-90.0114,9.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T06:48:00Z,27.2198,-90.0114,9.9,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T06:58:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T07:08:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T07:18:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T07:29:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T07:39:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T07:49:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T07:59:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T08:09:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T08:19:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T08:29:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T08:39:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T08:49:00Z,27.2198,-90.0114,9.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T08:59:00Z,27.2198,-90.0114,9.7,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T09:09:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T09:19:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T09:29:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T09:39:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T09:49:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T09:59:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T10:09:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T10:19:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T10:29:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T10:39:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T10:49:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T10:59:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T11:09:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T11:19:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T11:29:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T11:39:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T11:49:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T11:59:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T12:09:00Z,27.2198,-90.0114,9.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T12:19:00Z,27.2198,-90.0114,9.7,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T12:29:00Z,27.2198,-90.0114,9.7,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T12:39:00Z,27.2198,-90.0114,9.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T12:49:00Z,27.2198,-90.0114,9.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T12:59:00Z,27.2198,-90.0114,9.6,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T13:09:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T13:19:00Z,27.2198,-90.0114,9.6,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T13:29:00Z,27.2198,-90.0114,9.4,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T13:39:00Z,27.2198,-90.0114,9.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T13:49:00Z,27.2198,-90.0114,9.4,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T13:59:00Z,27.2198,-90.0114,9.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T14:09:00Z,27.2198,-90.0114,9.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T14:19:00Z,27.2198,-90.0114,9.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T14:29:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T14:39:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T14:50:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T15:00:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T15:10:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T15:20:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T15:30:00Z,27.2198,-90.0114,9.4,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T15:40:00Z,27.2198,-90.0114,9.4,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T15:50:00Z,27.2198,-90.0114,9.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T16:00:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T16:10:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T16:20:00Z,27.2198,-90.0114,9.4,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T16:30:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T16:40:00Z,27.2198,-90.0114,9.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T16:50:00Z,27.2198,-90.0114,9.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T17:00:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T17:10:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T17:20:00Z,27.2198,-90.0114,9.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T17:30:00Z,27.2198,-90.0114,9.6,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T17:40:00Z,27.2198,-90.0114,9.5,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T17:50:00Z,27.2198,-90.0114,9.6,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T18:00:00Z,27.2198,-90.0114,9.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T18:10:00Z,27.2198,-90.0114,9.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T18:20:00Z,27.2198,-90.0114,9.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T18:30:00Z,27.2198,-90.0114,9.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T18:40:00Z,27.2198,-90.0114,9.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T18:50:00Z,27.2198,-90.0114,9.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T19:00:00Z,27.2198,-90.0114,9.5,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T19:10:00Z,27.2198,-90.0114,9.5,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T19:20:00Z,27.2198,-90.0114,9.4,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T19:30:00Z,27.2198,-90.0114,9.4,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T19:40:00Z,27.2198,-90.0114,9.4,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T19:50:00Z,27.2198,-90.0114,9.3,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T20:00:00Z,27.2198,-90.0114,9.3,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T20:10:00Z,27.2198,-90.0114,9.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T20:20:00Z,27.2198,-90.0114,9.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T20:30:00Z,27.2198,-90.0114,9.2,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T20:40:00Z,27.2198,-90.0114,9.2,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T20:50:00Z,27.2198,-90.0114,9.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T21:00:00Z,27.2198,-90.0114,9.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T21:10:00Z,27.2198,-90.0114,9.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T21:20:00Z,27.2198,-90.0114,9.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T21:30:00Z,27.2198,-90.0114,9.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T21:40:00Z,27.2198,-90.0114,9.2,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T21:50:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T22:00:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T22:11:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T22:21:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T22:31:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T22:41:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T22:51:00Z,27.2198,-90.0114,9.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T23:01:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T23:11:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T23:21:00Z,27.2198,-90.0114,9.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T23:31:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T23:41:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-01T23:51:00Z,27.2198,-90.0114,9.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T00:01:00Z,27.2198,-90.0114,9.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T00:11:00Z,27.2198,-90.0114,9.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T00:21:00Z,27.2198,-90.0114,9.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T00:31:00Z,27.2198,-90.0114,9.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T00:41:00Z,27.2198,-90.0114,9.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T00:51:00Z,27.2198,-90.0114,8.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T01:01:00Z,27.2198,-90.0114,8.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T01:11:00Z,27.2198,-90.0114,9.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T01:21:00Z,27.2198,-90.0114,9.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T01:31:00Z,27.2198,-90.0114,9.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T01:41:00Z,27.2198,-90.0114,9.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T01:51:00Z,27.2198,-90.0114,9.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T02:01:00Z,27.2198,-90.0114,9.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T02:11:00Z,27.2198,-90.0114,9.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T02:21:00Z,27.2198,-90.0114,9.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T02:31:00Z,27.2198,-90.0114,9.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T02:41:00Z,27.2198,-90.0114,8.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T02:51:00Z,27.2198,-90.0114,8.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T03:01:00Z,27.2198,-90.0114,8.8,27.6,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T03:11:00Z,27.2198,-90.0114,8.9,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T03:21:00Z,27.2198,-90.0114,9.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T03:31:00Z,27.2198,-90.0114,9.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T03:41:00Z,27.2198,-90.0114,9.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T03:51:00Z,27.2198,-90.0114,9.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T04:01:00Z,27.2198,-90.0114,8.9,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T04:11:00Z,27.2198,-90.0114,8.9,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T04:21:00Z,27.2198,-90.0114,9.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T04:31:00Z,27.2198,-90.0114,9.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T04:41:00Z,27.2198,-90.0114,9.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T04:51:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T05:01:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T05:11:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T05:21:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T05:32:00Z,27.2198,-90.0114,8.9,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T05:42:00Z,27.2198,-90.0114,9.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T05:52:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T06:02:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T06:12:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T06:22:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T06:32:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T06:42:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T06:52:00Z,27.2198,-90.0114,8.9,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T07:02:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T07:12:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T07:22:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T07:32:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T07:42:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T07:52:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T08:02:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T08:12:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T08:22:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T08:32:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T08:42:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T08:52:00Z,27.2198,-90.0114,9.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T09:02:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T09:12:00Z,27.2198,-90.0114,9.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T09:22:00Z,27.2198,-90.0114,9.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T09:32:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T09:42:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T09:52:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T10:02:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T10:12:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T10:22:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T10:32:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T10:42:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T10:52:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T11:02:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T11:12:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T11:22:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T11:32:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T11:42:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T11:52:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T12:02:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T12:12:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T12:22:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T12:32:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T12:42:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T12:53:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T13:03:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T13:13:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T13:23:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T13:33:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T13:43:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T13:53:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T14:03:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T14:13:00Z,27.2198,-90.0114,8.9,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T14:23:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T14:33:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T14:43:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T14:53:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T15:03:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T15:13:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T15:23:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T15:33:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T15:43:00Z,27.2198,-90.0114,9.3,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T15:53:00Z,27.2198,-90.0114,9.3,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T16:03:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T16:13:00Z,27.2198,-90.0114,9.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T16:23:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T16:33:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T16:43:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T16:53:00Z,27.2198,-90.0114,9.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T17:03:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T17:13:00Z,27.2198,-90.0114,9.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T17:23:00Z,27.2198,-90.0114,9.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-02T17:33:00Z,27.2198,-90.0114,9.1,27.9,11111222
