owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,36.2,48.1,69.0,10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,52.2,34.6,68.8,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,68.2,20.2,78.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,84.2,15.2,104.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,100.2,11.4,104.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,116.2,10.0,101.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,132.2,8.4,106.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,148.2,13.2,95.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,164.2,18.0,120.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,180.2,21.2,120.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,196.2,19.6,126.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,212.2,13.4,121.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,228.2,9.2,113.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,244.2,8.0,122.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,260.2,8.7,129.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,276.2,7.1,115.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,292.2,7.1,128.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,308.2,6.7,135.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,324.2,6.7,146.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,340.2,8.2,139.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,356.2,9.7,135.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,372.2,8.8,134.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,388.2,7.5,136.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,404.2,7.0,131.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,420.2,5.9,124.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,436.2,8.2,110.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,452.2,10.1,108.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,468.2,10.6,115.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,484.2,10.9,129.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,500.2,12.2,147.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,516.2,9.8,151.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,532.2,8.1,164.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,548.2,6.1,168.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,564.2,7.5,173.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,580.2,11.2,166.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,596.2,8.5,159.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,612.2,6.3,147.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,628.2,6.0,141.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,644.2,4.4,136.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,660.2,3.6,133.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,676.2,2.9,123.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,692.2,2.3,121.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,708.2,3.3,162.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,724.2,3.4,139.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:05:00Z,27.2239,-90.0134,740.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,36.3,50.3,71.1,10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,52.3,36.1,70.6,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,68.3,20.3,76.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,84.3,14.7,106.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,100.3,11.1,100.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,116.3,12.3,114.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,132.3,9.5,91.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,148.3,14.3,107.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,164.3,19.2,123.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,180.3,20.4,121.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,196.3,18.0,130.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,212.3,11.0,127.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,228.3,7.7,135.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,244.3,9.9,141.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,260.3,9.9,138.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,276.3,7.5,130.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,292.3,8.3,133.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,308.3,8.6,135.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,324.3,6.5,140.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,340.3,7.4,132.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,356.3,9.6,138.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,372.3,9.0,130.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,388.3,7.6,134.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,404.3,7.1,132.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,420.3,7.8,116.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,436.3,8.5,101.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,452.3,9.5,106.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,468.3,10.7,119.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,484.3,11.1,130.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,500.3,10.5,146.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,516.3,9.3,157.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,532.3,5.4,167.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,548.3,5.1,176.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,564.3,8.1,182.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,580.3,9.4,172.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,596.3,8.7,162.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,612.3,6.3,142.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,628.3,5.3,127.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,644.3,5.3,141.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,660.3,4.1,137.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,676.3,2.7,129.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,692.3,3.8,139.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,708.3,3.3,164.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,724.3,3.6,152.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:15:00Z,27.2239,-90.0134,740.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,36.3,50.7,72.4,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,52.3,36.5,73.8,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,68.3,22.6,81.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,84.3,14.8,110.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,100.3,12.9,112.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,116.3,15.2,101.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,132.3,12.9,86.5,0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,148.3,13.9,94.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,164.3,17.8,118.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,180.3,20.7,121.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,196.3,16.3,127.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,212.3,11.9,131.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,228.3,9.4,139.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,244.3,10.6,129.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,260.3,11.2,122.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,276.3,9.8,122.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,292.3,7.7,116.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,308.3,7.5,119.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,324.3,6.6,126.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,340.3,7.8,131.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,356.3,9.6,130.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,372.3,8.0,129.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,388.3,6.8,127.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,404.3,7.0,125.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,420.3,7.2,118.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,436.3,8.2,103.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,452.3,8.9,107.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,468.3,9.5,120.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,484.3,10.5,135.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,500.3,11.5,152.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,516.3,10.3,162.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,532.3,7.5,169.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,548.3,7.5,173.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,564.3,8.8,181.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,580.3,10.9,172.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,596.3,10.1,176.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,612.3,7.9,150.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,628.3,6.0,157.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,644.3,5.9,165.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,660.3,6.1,149.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,676.3,6.6,153.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,692.3,4.3,144.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,708.3,5.2,162.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,724.3,4.4,165.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:25:00Z,27.2239,-90.0134,740.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,36.4,51.3,71.2,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,52.4,38.1,73.5,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,68.4,21.2,89.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,84.4,16.6,104.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,100.4,10.5,97.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,116.4,12.4,109.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,132.4,13.5,95.1,0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,148.4,15.6,98.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,164.4,16.6,122.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,180.4,19.1,129.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,196.4,18.0,132.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,212.4,14.7,131.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,228.4,12.2,133.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,244.4,12.7,119.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,260.4,10.7,125.5,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,276.4,10.6,126.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,292.4,9.3,112.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,308.4,8.6,110.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,324.4,6.5,122.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,340.4,5.7,139.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,356.4,7.2,122.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,372.4,8.2,129.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,388.4,6.2,117.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,404.4,4.6,114.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,420.4,6.2,101.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,436.4,7.3,104.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,452.4,8.9,109.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,468.4,9.1,124.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,484.4,10.7,137.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,500.4,9.2,157.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,516.4,10.0,174.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,532.4,7.5,183.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,548.4,6.3,186.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,564.4,7.3,187.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,580.4,9.6,178.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,596.4,9.6,159.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,612.4,6.9,156.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,628.4,7.1,142.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,644.4,6.0,155.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,660.4,4.9,162.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,676.4,5.6,158.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,692.4,5.4,157.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,708.4,4.8,155.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,724.4,5.9,149.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:35:00Z,27.2239,-90.0134,740.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-01T00:45:00Z,27.2239,-90.0134,36.3,51.1,74.3,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:45:00Z,27.2239,-90.0134,52.3,35.7,76.1,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:45:00Z,27.2239,-90.0134,68.3,21.6,80.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:45:00Z,27.2239,-90.0134,84.3,15.1,103.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:45:00Z,27.2239,-90.0134,100.3,11.6,106.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:45:00Z,27.2239,-90.0134,116.3,14.9,118.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-01T00:45:00Z,27.2239,-90.0134,132.3,14.2,95.7,0.3,'111111113,111111113,111112223'
