owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,15.9,49.4,78.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,19.9,48.8,88.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,23.9,48.1,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,27.9,47.2,89.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,31.9,46.1,92.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,35.9,46.1,96.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,39.9,44.9,96.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,43.9,42.3,92.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,47.9,39.3,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,51.9,38.6,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,55.9,42.6,87.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,59.9,40.1,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,63.9,38.5,68.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,67.9,38.8,59.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,71.9,39.2,54.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,75.9,40.2,57.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,79.9,40.2,60.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,83.9,40.3,58.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,87.9,38.7,55.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,91.9,37.5,53.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,95.9,37.2,47.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,99.9,37.4,40.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,103.9,38.9,35.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,107.9,38.1,34.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,111.9,36.4,35.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,115.9,35.0,38.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,119.9,35.4,38.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,123.9,37.7,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,127.9,41.6,31.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,131.9,39.6,36.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,135.9,39.7,34.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,139.9,43.2,27.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,143.9,51.6,35.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,147.9,73.4,5.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,151.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,155.9,242.8,354.5,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,159.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,163.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,167.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,171.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,175.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,179.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,183.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,187.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,191.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,195.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,199.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,203.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,207.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,215.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,219.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,223.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,227.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,231.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,235.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,239.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,243.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,247.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:07:00Z,27.2239,-90.0134,251.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,15.9,45.2,68.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,19.9,46.0,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,23.9,48.5,94.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,27.9,49.9,101.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,31.9,51.8,107.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,35.9,48.2,104.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,39.9,45.2,102.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,43.9,42.6,97.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,47.9,40.1,93.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,51.9,36.3,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,55.9,35.8,79.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,59.9,38.4,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,63.9,35.3,70.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,67.9,36.4,53.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,71.9,37.1,50.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,75.9,37.7,54.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,79.9,37.7,49.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,83.9,38.1,46.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,87.9,38.6,42.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,91.9,38.1,39.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,95.9,38.0,37.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,99.9,37.2,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,103.9,35.8,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,107.9,33.8,39.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,111.9,32.7,41.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,115.9,32.5,42.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,119.9,32.8,41.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,123.9,34.9,40.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,127.9,38.8,34.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,131.9,41.4,28.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,135.9,34.0,54.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,139.9,35.9,54.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,143.9,33.8,57.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,147.9,55.2,17.2,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,151.9,101.5,110.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,155.9,101.3,4.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,159.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,163.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,167.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,171.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,175.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,179.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,183.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,187.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,191.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,195.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,199.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,203.9,53.3,141.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,207.9,19.2,108.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,215.9,83.6,171.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,219.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,223.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,227.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,231.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,235.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,239.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,243.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,247.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:18:00Z,27.2239,-90.0134,251.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,15.9,36.4,68.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,19.9,37.1,89.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,23.9,40.0,103.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,27.9,37.4,105.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,31.9,34.7,102.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,35.9,29.5,92.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,39.9,26.6,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,43.9,24.6,80.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,47.9,24.4,71.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,51.9,24.9,58.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,55.9,25.5,58.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,59.9,26.9,67.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,63.9,28.1,46.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,67.9,30.5,34.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,71.9,33.0,30.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,75.9,34.1,27.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,79.9,36.5,23.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,83.9,38.0,22.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,87.9,40.1,19.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,91.9,40.8,18.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,95.9,42.3,16.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,99.9,42.4,15.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,103.9,41.6,15.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,107.9,41.2,15.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,111.9,38.1,18.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,115.9,34.2,24.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,119.9,31.2,32.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,123.9,35.6,21.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,127.9,36.2,27.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,131.9,32.7,35.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,135.9,36.2,54.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,139.9,31.1,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,143.9,38.7,109.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,147.9,138.0,123.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,151.9,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,155.9,86.7,104.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,159.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,163.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,167.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,171.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,175.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,179.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,183.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,187.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,191.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,195.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,199.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,203.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,207.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,215.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,219.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,223.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,227.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,231.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,235.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,239.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,243.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-01T00:28:00Z,27.2239,-90.0134,247.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
