owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,71.3,6.5,308.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,103.3,5.1,284.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,135.3,13.2,320.5,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,167.3,6.5,310.0,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,199.3,7.3,304.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,231.3,6.5,317.5,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,263.4,7.2,297.3,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,295.4,8.3,295.0,2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,327.4,7.9,304.7,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,359.4,9.1,304.2,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,391.4,11.8,311.2,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,423.4,9.1,299.7,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,455.4,6.9,306.7,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,487.4,10.9,299.2,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,519.4,10.6,297.1,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,551.4,11.5,294.6,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,583.4,11.6,301.6,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,615.4,10.7,303.5,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,647.4,6.4,311.9,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,679.4,5.0,342.6,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,711.4,5.9,3.9,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,743.4,4.6,340.8,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,775.4,2.7,309.0,1.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,807.4,3.4,323.5,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,839.4,4.5,332.3,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,871.4,6.5,319.4,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,903.4,3.6,321.8,2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,935.4,5.1,319.8,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,967.4,3.8,334.8,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,999.4,9.0,28.6,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,1031.3,37.6,303.3,1.4,'111114114,111114114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:03:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,71.3,8.5,302.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,103.3,5.5,271.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,135.3,13.2,329.6,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,167.3,7.4,299.0,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,199.3,8.6,313.6,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,231.3,7.2,327.4,4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,263.4,8.9,309.1,4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,295.4,11.5,307.6,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,327.4,10.0,304.0,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,359.4,8.2,296.9,2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,391.4,10.4,308.7,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,423.4,9.0,299.4,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,455.4,6.4,302.9,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,487.4,10.5,301.7,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,519.4,9.8,301.3,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,551.4,11.3,290.7,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,583.4,10.9,304.6,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,615.4,10.5,307.6,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,647.4,6.9,317.3,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,679.4,3.6,339.1,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,711.4,5.1,2.2,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,743.4,4.4,335.8,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,775.4,3.1,307.2,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,807.4,4.4,328.8,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,839.4,5.9,340.3,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,871.4,6.0,330.0,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,903.4,5.3,328.1,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,935.4,2.7,312.0,2.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,967.4,5.9,344.3,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,999.4,7.4,198.9,3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42375:1,2023-08-01T00:23:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,71.3,6.9,317.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,103.3,3.8,298.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,135.3,15.1,331.6,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,167.3,11.1,326.7,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,199.3,9.9,322.8,4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,231.3,8.7,321.0,4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,263.4,13.1,313.5,4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,295.4,13.1,312.2,4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,327.4,9.5,304.7,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,359.4,7.2,296.2,2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,391.4,11.8,310.2,3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,423.4,10.9,295.6,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,455.4,7.1,303.5,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,487.4,9.7,301.6,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,519.4,9.9,295.8,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,551.4,11.4,295.4,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,583.4,12.0,303.4,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,615.4,10.6,306.5,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,647.4,7.5,310.1,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,679.4,5.3,336.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,711.4,5.4,358.9,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,743.4,5.1,330.4,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,775.4,4.7,321.9,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,807.4,3.2,330.3,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,839.4,6.1,329.7,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,871.4,8.3,318.4,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,903.4,5.4,317.2,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,935.4,2.1,322.6,1.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,967.4,7.8,326.5,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,999.4,7.9,318.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-08-01T00:43:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,71.3,9.2,328.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,103.3,3.6,303.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,135.3,15.0,329.2,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,167.3,10.6,332.0,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,199.3,11.2,318.6,5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,231.3,10.5,308.4,6.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,263.4,12.8,309.9,6.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,295.4,12.9,309.6,5.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,327.4,9.1,303.3,3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,359.4,8.3,291.9,3.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,391.4,10.8,305.2,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,423.4,10.4,300.5,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,455.4,6.6,302.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,487.4,10.2,303.8,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,519.4,10.5,302.9,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,551.4,11.0,299.4,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,583.4,11.4,306.5,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,615.4,10.9,307.2,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,647.4,7.2,312.2,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,679.4,5.1,334.4,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,711.4,5.6,359.0,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,743.4,4.4,327.0,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,775.4,5.0,311.0,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,807.4,4.8,311.6,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,839.4,6.3,334.7,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,871.4,7.0,327.2,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,903.4,5.6,325.2,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,935.4,5.1,357.8,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,967.4,2.4,16.9,1.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,999.4,3.3,95.2,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-08-01T01:03:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,71.3,8.5,332.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,103.3,5.1,300.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,135.3,16.3,329.8,2.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,167.3,11.3,325.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,199.3,10.3,317.4,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,231.3,10.2,306.2,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,263.4,13.6,308.7,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,295.4,12.7,308.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,327.4,8.2,301.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,359.4,7.8,291.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,391.4,11.8,312.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,423.4,11.3,302.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,455.4,7.5,310.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,487.4,9.8,309.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,519.4,9.8,301.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,551.4,10.5,301.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,583.4,11.2,307.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,615.4,10.9,311.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,647.4,8.6,309.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,679.4,5.2,327.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,711.4,4.7,353.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,743.4,4.8,329.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,775.4,4.7,303.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,807.4,4.6,323.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,839.4,5.7,331.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,871.4,6.4,321.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,903.4,5.7,319.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,935.4,1.4,278.1,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,967.4,3.1,63.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,999.4,9.1,118.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-01T01:23:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,71.3,10.1,336.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,103.3,4.1,302.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,135.3,13.9,325.3,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,167.3,11.2,315.4,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,199.3,11.1,312.4,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,231.3,11.7,307.4,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,263.4,13.0,311.9,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,295.4,13.9,312.7,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,327.4,8.6,308.9,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,359.4,8.6,295.4,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,391.4,12.5,309.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,423.4,11.4,307.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,455.4,8.9,313.2,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,487.4,10.0,308.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,519.4,9.0,306.0,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,551.4,11.6,300.5,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,583.4,11.0,315.4,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,615.4,10.4,311.5,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,647.4,7.5,308.5,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,679.4,4.4,324.2,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,711.4,3.9,349.6,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,743.4,4.1,313.0,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,775.4,3.9,309.8,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,807.4,4.7,328.0,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,839.4,6.1,341.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,871.4,7.8,331.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-08-01T01:43:00Z,28.5211,-88.2888,903.4,6.3,321.5,1.0,'111111114,111111114,111112224'
