owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,6.1,30.8,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,10.1,40.8,132.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,14.1,42.4,135.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,18.1,51.8,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,22.1,56.5,135.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,26.1,50.3,135.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,30.1,41.0,135.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,34.1,36.0,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,38.1,37.8,139.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,42.1,42.2,141.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,46.1,48.0,142.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,50.1,51.9,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,54.1,50.8,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,58.1,50.4,144.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,62.1,50.3,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,66.1,49.8,146.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,70.1,46.4,147.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,74.1,56.1,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,78.1,35.8,145.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,82.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,86.1,56.2,149.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,90.1,49.7,148.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,94.1,51.1,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,98.1,48.4,147.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,102.1,44.9,149.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,106.1,44.8,149.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,110.1,45.1,148.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,114.1,48.1,146.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,118.1,48.4,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,122.1,49.6,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,126.1,51.0,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,130.1,56.4,138.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,134.1,40.2,145.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,138.1,63.3,138.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,142.1,47.4,146.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:02:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,6.1,31.7,128.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,10.1,42.2,131.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,14.1,38.8,135.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,18.1,48.9,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,22.1,52.3,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,26.1,44.3,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,30.1,38.3,136.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,34.1,37.4,137.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,38.1,40.4,139.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,42.1,44.1,141.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,46.1,48.8,141.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,50.1,51.7,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,54.1,51.4,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,58.1,51.8,144.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,62.1,49.5,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,66.1,49.9,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,70.1,44.2,148.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,74.1,55.4,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,78.1,66.1,153.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,82.1,77.9,140.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,86.1,36.6,151.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,90.1,44.5,154.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,94.1,49.5,147.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,98.1,43.1,150.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,102.1,44.5,150.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,106.1,43.3,150.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,110.1,42.8,150.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,114.1,46.2,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,118.1,49.3,146.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,122.1,48.5,146.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,126.1,48.7,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,130.1,54.0,140.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,134.1,39.7,145.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,138.1,77.6,139.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,142.1,55.3,139.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:12:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,6.1,30.4,130.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,10.1,38.1,132.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,14.1,36.8,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,18.1,43.3,135.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,22.1,41.7,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,26.1,38.5,135.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,30.1,38.1,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,34.1,40.9,138.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,38.1,42.8,139.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,42.1,45.4,140.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,46.1,48.9,141.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,50.1,49.0,142.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,54.1,45.6,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,58.1,48.6,143.2,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,62.1,45.8,145.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,66.1,48.0,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,70.1,47.8,145.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,74.1,46.2,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,78.1,112.6,136.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,82.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,86.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,90.1,61.9,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,94.1,50.3,148.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,98.1,48.5,150.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,102.1,45.1,150.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,106.1,42.0,153.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,110.1,44.6,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,114.1,46.1,150.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,118.1,51.3,146.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,122.1,49.0,146.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,126.1,49.6,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,130.1,49.1,142.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,134.1,36.7,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,138.1,12.0,193.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,142.1,56.5,252.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-01T00:22:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
