owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,44.1,19.7,137.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,60.1,20.4,96.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,76.1,12.4,107.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,92.1,11.1,111.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,108.1,15.3,115.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,124.1,10.5,192.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,140.1,9.9,219.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,156.1,6.1,167.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,172.1,7.4,186.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,188.1,9.1,170.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,204.1,9.3,163.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,220.1,5.4,132.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,236.1,4.3,123.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,252.1,4.4,117.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,268.1,10.5,103.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,284.1,14.6,110.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,300.1,11.2,137.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,316.1,11.8,141.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,332.1,11.4,140.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,348.1,14.4,150.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,364.1,9.3,150.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,380.1,12.0,139.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,396.1,13.6,138.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,412.1,12.7,126.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,428.1,17.1,125.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,444.1,17.5,127.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,460.1,14.3,132.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,476.1,14.1,129.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,492.1,14.6,126.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,508.1,16.2,122.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,524.1,17.6,132.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,540.1,16.6,132.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,556.1,17.8,131.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,572.1,17.1,142.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,588.1,16.5,136.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,604.1,19.2,137.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,620.1,19.7,133.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,636.1,21.1,142.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,652.1,20.9,142.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,668.1,22.5,139.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,684.1,21.5,144.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,700.1,20.5,143.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,716.1,15.7,154.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,732.1,18.3,164.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,748.1,18.2,165.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,764.1,14.9,168.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,780.1,12.9,164.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,796.1,9.8,176.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,812.1,7.2,192.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,828.1,6.0,202.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,844.1,8.4,212.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,860.1,6.2,214.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,876.1,3.6,237.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,892.1,3.1,283.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,908.1,3.3,275.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,924.1,2.2,327.7,4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,940.1,5.0,285.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,956.1,2.9,266.1,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,972.1,1.5,23.2,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,988.1,1.4,342.9,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,1004.1,2.7,68.2,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,1020.1,6.2,81.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,1036.1,5.4,39.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,1052.1,6.4,51.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:00:00Z,28.4562,-87.9536,1068.1,7.9,80.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,44.1,18.6,153.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,60.1,19.9,109.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,76.1,15.2,121.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,92.1,19.5,114.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,108.1,16.7,140.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,124.1,14.2,185.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,140.1,9.4,214.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,156.1,8.1,195.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,172.1,8.6,187.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,188.1,7.9,190.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,204.1,7.1,184.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,220.1,4.9,160.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,236.1,3.9,120.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,252.1,7.0,89.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,268.1,8.9,103.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,284.1,11.1,103.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,300.1,11.2,124.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,316.1,11.3,144.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,332.1,8.7,139.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,348.1,10.1,139.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,364.1,9.3,149.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,380.1,10.2,154.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,396.1,11.0,132.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,412.1,13.6,136.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,428.1,18.1,130.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,444.1,17.9,126.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,460.1,16.2,131.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,476.1,12.9,129.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,492.1,14.9,126.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,508.1,14.4,131.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,524.1,16.8,134.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,540.1,15.6,138.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,556.1,17.9,140.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,572.1,16.2,139.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,588.1,19.2,145.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,604.1,17.8,138.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,620.1,19.0,143.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,636.1,20.9,151.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,652.1,21.6,142.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,668.1,19.6,147.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,684.1,20.9,149.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,700.1,18.1,150.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,716.1,17.3,157.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,732.1,15.3,166.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,748.1,16.2,163.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,764.1,13.8,167.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,780.1,8.6,167.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,796.1,6.5,193.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,812.1,4.4,180.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,828.1,6.6,226.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,844.1,3.8,208.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,860.1,3.8,241.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,876.1,3.1,289.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,892.1,4.4,291.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,908.1,4.8,10.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,924.1,5.5,344.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,940.1,0.8,315.0,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,956.1,0.6,9.5,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,972.1,3.2,8.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,988.1,3.1,65.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,1004.1,5.7,63.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,1020.1,6.0,69.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,1036.1,8.6,47.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,1052.1,8.5,55.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:10:00Z,28.4562,-87.9536,1068.1,6.5,60.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,44.1,19.9,136.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,60.1,22.2,104.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,76.1,18.8,103.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,92.1,18.8,107.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,108.1,19.9,112.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,124.1,13.3,186.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,140.1,7.9,198.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,156.1,8.3,182.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,172.1,8.2,175.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,188.1,7.3,165.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,204.1,6.1,172.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,220.1,2.5,151.4,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,236.1,4.8,102.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,252.1,8.1,80.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,268.1,10.5,80.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,284.1,12.3,100.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,300.1,9.7,108.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,316.1,10.6,125.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,332.1,9.0,129.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,348.1,11.1,129.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,364.1,7.8,137.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,380.1,12.6,152.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,396.1,11.2,133.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,412.1,14.6,125.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,428.1,16.5,119.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,444.1,16.9,121.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,460.1,16.2,124.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,476.1,14.0,122.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,492.1,14.5,126.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,508.1,16.3,124.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,524.1,15.4,126.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,540.1,16.6,126.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,556.1,17.4,133.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,572.1,19.7,133.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,588.1,17.0,137.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,604.1,19.4,141.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,620.1,18.6,135.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,636.1,22.1,135.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,652.1,20.7,141.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,668.1,23.1,139.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,684.1,22.9,147.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,700.1,21.1,148.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,716.1,17.4,148.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,732.1,14.5,155.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,748.1,15.3,154.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,764.1,14.5,149.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,780.1,9.4,169.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,796.1,8.2,170.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,812.1,6.9,196.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,828.1,4.6,200.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,844.1,1.5,180.0,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,860.1,2.9,275.9,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,876.1,3.5,298.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,892.1,4.7,2.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-01T00:20:00Z,28.4562,-87.9536,908.1,2.1,10.8,1.9,'111331111,111111111,111112221'
