owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,26.7,29.4,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,26.6,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,26.7,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,26.7,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,26.7,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,26.7,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T00:57:00Z,29.1288,-94.8980,26.7,29.4,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T01:07:00Z,29.1288,-94.8980,26.7,29.3,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T01:17:00Z,29.1288,-94.8980,26.7,29.3,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T01:27:00Z,29.1288,-94.8980,26.7,29.3,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T01:37:00Z,29.1288,-94.8980,26.7,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T01:47:00Z,29.1288,-94.8980,26.7,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T01:57:00Z,29.1288,-94.8980,26.7,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T02:07:00Z,29.1288,-94.8980,26.7,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T02:17:00Z,29.1288,-94.8980,26.7,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T02:27:00Z,29.1288,-94.8980,26.7,29.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T02:37:00Z,29.1288,-94.8980,26.7,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T02:47:00Z,29.1288,-94.8980,26.7,28.9,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T02:57:00Z,29.1288,-94.8980,26.7,28.8,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T03:07:00Z,29.1288,-94.8980,26.8,29.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T03:17:00Z,29.1288,-94.8980,26.8,28.8,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T03:27:00Z,29.1288,-94.8980,26.8,29.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T03:37:00Z,29.1288,-94.8980,26.8,28.9,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T03:47:00Z,29.1288,-94.8980,26.8,28.9,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T03:57:00Z,29.1288,-94.8980,26.8,28.9,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T04:07:00Z,29.1288,-94.8980,26.8,29.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T04:17:00Z,29.1288,-94.8980,26.8,29.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T04:27:00Z,29.1288,-94.8980,26.8,29.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T04:37:00Z,29.1288,-94.8980,26.8,28.9,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T04:47:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T04:57:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T05:07:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T05:17:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T05:27:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T05:37:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T05:47:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T05:57:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T06:07:00Z,29.1288,-94.8980,26.8,29.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T06:17:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T06:27:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T06:37:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T06:47:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T06:57:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T07:07:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T07:17:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T07:27:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T07:37:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T07:47:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T07:57:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T08:07:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T08:17:00Z,29.1288,-94.8980,26.8,29.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T08:27:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T08:37:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T08:47:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T08:57:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T09:07:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T09:17:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T09:27:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T09:37:00Z,29.1288,-94.8980,26.8,29.4,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T09:47:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T09:57:00Z,29.1288,-94.8980,26.7,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T10:07:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T10:17:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T10:27:00Z,29.1288,-94.8980,26.7,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T10:37:00Z,29.1288,-94.8980,26.7,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T10:47:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T10:57:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T11:28:00Z,29.1288,-94.8980,26.8,29.1,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T11:38:00Z,29.1288,-94.8980,26.8,29.2,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T11:48:00Z,29.1288,-94.8980,26.8,29.3,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T12:15:00Z,29.1288,-94.8980,26.7,29.4,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T12:25:00Z,29.1288,-94.8980,26.8,29.6,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T12:35:00Z,29.1288,-94.8980,26.7,29.6,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T12:45:00Z,29.1288,-94.8980,26.7,29.4,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T12:55:00Z,29.1288,-94.8980,26.7,29.3,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T13:05:00Z,29.1288,-94.8980,26.7,29.3,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T13:15:00Z,29.1288,-94.8980,26.7,29.4,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T13:25:00Z,29.1288,-94.8980,26.7,29.5,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T13:35:00Z,29.1288,-94.8980,26.7,29.5,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T14:04:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T14:14:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T14:24:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T14:34:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T14:44:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T14:54:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T15:22:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T15:32:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T15:42:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T15:52:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T16:02:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T16:12:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T16:22:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T16:32:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T16:42:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T16:52:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T17:02:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T17:12:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T17:22:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T17:32:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T17:42:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T17:52:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T18:02:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T18:12:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T18:22:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T18:32:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T18:42:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T18:52:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T19:02:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T19:12:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T19:22:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T19:32:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T19:42:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T19:52:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T20:02:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T20:12:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T20:22:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T20:32:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T20:42:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T20:52:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T21:02:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T21:12:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T21:22:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T21:32:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T21:42:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T21:52:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T22:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T22:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T22:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T22:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T22:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T23:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T23:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T23:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T23:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T23:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-26T23:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T00:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T00:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T00:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T00:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T00:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T00:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T01:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T01:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T01:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T01:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T01:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T01:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T02:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T02:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T02:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T02:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T02:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T02:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T03:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T03:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T03:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T04:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T04:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T04:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T05:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T05:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T05:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T05:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T05:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T05:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T06:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T06:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T06:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T06:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T06:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T07:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T07:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T07:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T07:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T07:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T07:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T08:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T08:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T08:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T08:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T08:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T08:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T09:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T09:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T09:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T09:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T09:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T09:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T10:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T10:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T10:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T10:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T10:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T10:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T11:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T11:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T11:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T11:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T11:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T11:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T12:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T12:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T12:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T12:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T12:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T12:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T13:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T18:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T18:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T18:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T18:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T18:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T19:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T19:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T19:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T19:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T19:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T19:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T20:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T20:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T20:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T20:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T20:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T20:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T21:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T21:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T21:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T21:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T21:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T21:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T22:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T22:15:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T22:25:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T22:35:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T22:45:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T22:55:00Z,29.1288,-94.8980,30.0,28.0,11111222
Shell,ioos:station:wmo:42390:1,2023-09-27T23:05:00Z,29.1288,-94.8980,30.0,28.0,11111222
