owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,74.6,52.5,172.3,24.3,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,106.6,61.2,197.4,12.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,138.6,60.6,209.7,9.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,170.6,60.6,225.3,1.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,202.6,55.4,223.0,2.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,234.6,43.9,224.7,2.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,266.6,38.1,225.7,1.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,298.6,33.6,222.2,2.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,330.6,29.3,223.1,3.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,362.6,25.2,223.7,3.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,394.6,21.9,227.4,-0.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,426.6,26.2,222.2,-0.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,458.6,24.7,220.4,-1.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,490.6,21.4,222.5,-1.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,522.6,19.7,222.3,-1.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,554.6,21.4,222.9,0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,586.6,19.1,213.7,2.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,618.6,21.1,229.4,-0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,650.6,20.3,238.9,-0.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,682.6,14.9,248.8,-1.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,714.6,15.0,247.7,-0.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,746.6,12.0,224.0,0.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,778.6,14.3,212.5,3.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,810.6,15.3,233.0,-0.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,842.6,15.2,238.2,-0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,874.6,13.7,215.2,3.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,906.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,938.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,970.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,1002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,1034.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,1066.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-25T23:57:00Z,29.1288,-94.8980,1098.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,74.5,54.9,173.3,26.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,106.5,57.4,196.2,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,138.5,63.5,213.4,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,170.5,55.3,218.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,202.5,49.3,218.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,234.5,41.4,222.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,266.5,38.4,223.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,298.5,35.5,222.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,330.5,33.7,219.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,362.5,24.7,223.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,394.5,21.7,221.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,426.5,26.5,222.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,458.5,23.5,217.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,490.5,25.8,222.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,522.5,21.1,220.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,554.5,22.6,225.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,586.5,23.4,220.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,618.5,19.3,233.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,650.5,18.9,231.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,682.5,16.9,240.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,714.5,13.5,256.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,746.5,13.4,227.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,778.5,12.4,227.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,810.5,19.6,209.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,842.5,13.4,239.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,874.5,10.6,228.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,906.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,938.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,970.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,1002.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,1034.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,1066.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:07:00Z,29.1288,-94.8980,1098.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,74.6,59.1,174.9,28.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,106.6,59.6,194.5,13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,138.6,63.1,213.2,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,170.6,54.1,217.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,202.6,51.3,221.2,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,234.6,44.3,225.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,266.6,39.2,216.6,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,298.6,32.2,225.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,330.6,29.6,223.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,362.6,26.4,224.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,394.6,22.3,224.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,426.6,25.8,213.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,458.6,24.6,223.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,490.6,22.6,216.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,522.6,21.2,222.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,554.6,21.3,220.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,586.6,16.7,218.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,618.6,19.6,230.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,650.6,20.1,235.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,682.6,13.2,240.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,714.6,14.6,249.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,746.6,16.1,242.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,778.6,14.8,248.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,810.6,14.7,236.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,842.6,12.7,228.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,874.6,9.4,263.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,906.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,938.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,970.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,1002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,1034.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,1066.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:17:00Z,29.1288,-94.8980,1098.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,74.6,60.1,172.1,30.4,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,106.6,57.9,194.8,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,138.6,69.8,214.1,12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,170.6,53.1,220.6,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,202.6,47.7,219.3,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,234.6,41.7,225.2,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,266.6,39.9,228.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,298.6,33.7,220.9,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,330.6,32.0,226.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,362.6,23.5,227.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,394.6,23.4,223.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,426.6,22.3,215.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,458.6,23.7,213.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,490.6,25.9,223.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,522.6,22.8,210.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,554.6,23.6,216.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,586.6,23.6,222.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,618.6,20.3,227.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,650.6,17.4,234.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,682.6,13.8,265.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,714.6,12.3,232.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,746.6,10.9,219.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,778.6,10.5,225.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,810.6,14.0,221.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,842.6,12.9,250.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,874.6,12.9,221.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,906.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,938.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,970.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,1002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,1034.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,1066.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:27:00Z,29.1288,-94.8980,1098.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,74.6,57.9,175.6,27.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,106.6,60.1,198.4,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,138.6,61.4,214.4,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,170.6,54.5,219.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,202.6,47.1,219.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,234.6,42.8,228.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,266.6,35.1,224.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,298.6,34.2,219.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,330.6,30.8,218.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,362.6,26.7,230.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,394.6,24.0,216.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,426.6,25.3,218.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,458.6,22.8,222.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,490.6,27.2,220.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,522.6,24.2,215.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,554.6,20.2,225.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,586.6,21.5,222.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,618.6,19.8,223.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,650.6,19.7,229.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,682.6,18.4,223.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,714.6,15.6,243.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,746.6,9.5,234.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,778.6,13.6,223.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,810.6,16.3,218.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,842.6,17.8,230.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,874.6,14.0,240.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,906.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,938.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,970.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,1002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,1034.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,1066.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:37:00Z,29.1288,-94.8980,1098.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,74.6,50.3,179.0,22.7,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,106.6,53.6,205.0,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,138.6,60.1,211.2,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,170.6,55.9,221.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,202.6,48.4,220.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,234.6,39.7,231.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,266.6,39.4,218.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,298.6,33.7,221.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,330.6,28.2,217.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,362.6,25.5,225.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,394.6,26.5,220.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,426.6,29.8,229.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,458.6,25.3,222.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,490.6,26.0,222.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,522.6,21.0,216.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,554.6,23.7,234.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-26T00:47:00Z,29.1288,-94.8980,586.6,19.2,219.9,-0.8,'111111111,111111111,111112221'
