owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,71.4,26.5,192.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,103.4,26.8,216.2,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,135.4,23.2,208.0,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,167.4,24.6,216.7,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,199.4,22.4,223.5,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,231.4,20.0,212.7,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,263.4,19.8,208.4,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,295.4,18.9,218.3,5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,327.4,16.8,237.6,4.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,359.4,15.4,229.5,4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,391.4,14.1,226.1,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,423.4,16.1,224.7,2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,455.4,14.1,218.7,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,487.4,11.5,216.9,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,519.4,11.0,220.2,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,551.4,12.0,222.6,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,583.4,12.2,210.6,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,615.4,12.6,208.0,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,647.4,14.0,210.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,679.4,14.8,220.6,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,711.4,14.6,225.8,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,743.4,13.0,231.5,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,775.4,9.6,237.8,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,807.4,4.9,252.3,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,839.4,5.9,222.9,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,871.4,3.6,199.4,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,903.4,3.4,180.0,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,935.4,1.9,191.9,0.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,967.4,1.7,156.4,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,999.4,1.3,202.6,-0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,1031.4,2.8,268.0,0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,71.4,27.4,194.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,103.4,25.0,212.4,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,135.4,25.5,215.7,-3.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,167.4,26.7,220.1,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,199.4,23.1,219.9,2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,231.4,20.3,214.2,4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,263.4,20.1,215.9,5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,295.4,21.3,221.2,5.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,327.4,18.9,235.1,6.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,359.4,15.4,231.9,5.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,391.4,15.1,227.1,4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,423.4,16.0,226.0,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,455.4,15.2,218.3,2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,487.4,10.6,223.5,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,519.4,10.8,226.1,2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,551.4,11.5,225.0,2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,583.4,12.6,216.6,2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,615.4,11.7,211.0,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,647.4,14.3,218.5,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,679.4,15.1,225.5,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,711.4,14.4,226.1,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,743.4,13.5,238.3,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,775.4,10.2,243.2,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,807.4,5.8,256.0,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,839.4,5.7,219.3,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,871.4,5.1,202.0,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,903.4,4.7,183.7,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,935.4,3.6,157.0,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,967.4,2.7,173.7,-0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,999.4,1.4,219.3,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,1031.4,3.6,231.8,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,71.4,27.5,202.2,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,103.4,29.3,219.5,-4.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,135.4,25.0,220.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,167.4,25.4,216.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,199.4,23.4,224.5,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,231.4,20.6,216.9,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,263.4,21.2,215.8,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,295.4,22.7,220.4,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,327.4,18.8,237.6,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,359.4,16.2,235.0,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,391.4,15.9,231.1,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,423.4,16.7,222.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,455.4,14.9,217.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,487.4,11.2,222.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,519.4,11.6,228.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,551.4,11.3,221.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,583.4,12.4,216.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,615.4,11.9,208.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,647.4,14.1,216.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,679.4,14.1,226.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,711.4,13.6,230.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,743.4,12.2,234.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,775.4,8.9,244.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,807.4,5.8,254.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,839.4,5.5,226.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,871.4,4.8,202.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,903.4,4.6,182.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,935.4,3.4,176.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,967.4,1.9,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,999.4,2.9,240.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,1031.4,5.3,218.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,71.4,27.0,203.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,103.4,30.5,227.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,135.4,27.2,224.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,167.4,25.4,217.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,199.4,23.0,221.7,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,231.4,22.5,217.2,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,263.4,22.7,221.6,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,295.4,23.4,218.0,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,327.4,17.8,237.8,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,359.4,15.5,230.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,391.4,15.2,227.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,423.4,16.0,221.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,455.4,14.3,213.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,487.4,11.7,218.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,519.4,11.2,225.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,551.4,10.8,220.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,583.4,11.9,216.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,615.4,11.4,212.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,647.4,14.0,220.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,679.4,13.7,228.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,711.4,13.1,234.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,743.4,11.1,234.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,775.4,8.2,244.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,807.4,4.5,263.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,839.4,4.4,215.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,871.4,4.4,200.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,903.4,4.4,183.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,935.4,3.0,176.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,967.4,1.0,143.1,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,999.4,3.2,188.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,1031.4,3.2,335.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,71.4,28.0,206.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,103.4,32.3,227.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,135.4,25.4,222.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,167.4,25.3,218.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,199.4,22.4,220.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,231.4,21.5,219.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,263.4,21.9,222.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,295.4,22.4,221.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,327.4,16.5,238.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,359.4,14.9,232.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,391.4,14.8,224.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,423.4,15.6,220.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,455.4,14.3,212.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,487.4,11.6,215.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,519.4,10.3,228.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,551.4,11.8,224.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,583.4,11.6,217.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,615.4,11.7,214.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,647.4,13.9,222.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,679.4,14.4,227.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,711.4,13.9,236.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,743.4,10.6,242.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,775.4,7.7,246.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,807.4,3.7,247.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,839.4,4.0,208.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,871.4,4.3,190.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,903.4,5.2,180.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,935.4,3.9,175.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,967.4,1.4,192.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,999.4,3.8,199.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,1031.4,8.2,306.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,71.4,28.1,209.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,103.4,34.1,226.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,135.4,26.6,221.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,167.4,24.6,216.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,199.4,23.3,221.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,231.4,21.3,217.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,263.4,21.9,224.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,295.4,22.9,221.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,327.4,16.7,236.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,359.4,13.9,230.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,391.4,14.0,221.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,423.4,14.7,216.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,455.4,13.4,210.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,487.4,11.8,215.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,519.4,10.9,230.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,551.4,10.7,225.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,583.4,12.4,218.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,615.4,11.2,221.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,647.4,14.2,227.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,679.4,14.0,235.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,711.4,13.3,238.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,743.4,10.6,243.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,775.4,6.4,250.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,807.4,3.9,240.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,839.4,4.1,207.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,871.4,4.1,178.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,903.4,4.9,174.2,1.5,'111111111,111111111,111112221'
