owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-05-01T00:13:00Z,28.5211,-88.2888,22.0,23.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T00:33:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T00:53:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T01:13:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T01:33:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T01:53:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T02:13:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T02:33:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T02:53:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T03:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T03:33:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T03:53:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T04:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T04:33:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T04:53:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T05:13:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T05:33:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T05:53:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T06:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T06:33:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T06:53:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T07:13:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T07:33:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T07:53:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T08:13:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T08:33:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T08:53:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T09:13:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T09:33:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T09:53:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T10:13:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T10:33:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T10:53:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T11:13:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T11:33:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T11:53:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T12:13:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T12:33:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T12:53:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T13:13:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T13:33:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T13:53:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T14:13:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T14:33:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T14:53:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T15:13:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T15:33:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T15:53:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T16:13:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T16:33:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T16:53:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T17:13:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T17:33:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T17:53:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T18:13:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T18:33:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T18:53:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T19:13:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T19:33:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T19:53:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T20:13:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T20:33:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T20:53:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T21:13:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T21:33:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T21:53:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T22:13:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T22:33:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T22:53:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T23:13:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T23:33:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-01T23:53:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T00:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T00:33:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T00:53:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T01:13:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T01:33:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T01:53:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T02:13:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T02:33:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T02:53:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T03:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T03:33:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T03:53:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T04:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T04:33:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T04:53:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T05:13:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T05:33:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T05:53:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T06:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T06:33:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T06:53:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T07:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T07:33:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T07:53:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T08:13:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T08:33:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T08:53:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T09:13:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T09:33:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T09:53:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T10:13:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T10:33:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T10:53:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T11:13:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T11:33:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T11:53:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T12:13:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T12:33:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T12:53:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T13:13:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T13:33:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T13:53:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T14:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T14:33:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T14:53:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T15:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T15:33:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T15:53:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T16:13:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T16:33:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T16:53:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T17:13:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T17:33:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T17:53:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T18:13:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T18:33:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T18:53:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T19:13:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T19:33:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T19:53:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T20:13:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T20:33:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T20:53:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T21:13:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T21:33:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T21:53:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T22:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T22:33:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T22:53:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T23:13:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T23:33:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-02T23:53:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T00:13:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T00:33:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T00:53:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T01:13:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T01:33:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T01:53:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T02:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T02:33:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T02:53:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T03:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T03:33:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T03:53:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T04:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T04:33:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T04:53:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T05:13:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T05:33:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T05:53:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T06:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T06:33:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T06:53:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T07:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T07:33:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T07:53:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T08:13:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T08:33:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T08:53:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T09:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T09:33:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T09:53:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T10:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T10:33:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T10:53:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T11:13:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T11:33:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T11:53:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T12:13:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T12:33:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T12:53:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T13:13:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T13:33:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T13:53:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T14:13:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T14:33:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T14:53:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T15:13:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T15:33:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T15:53:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T16:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T16:33:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T16:53:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T17:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T17:33:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T17:53:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T18:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T18:33:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T18:53:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T19:13:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T19:33:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T19:53:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T20:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T20:33:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T20:53:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T21:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T21:33:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T21:53:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T22:13:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T22:33:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T22:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T23:12:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T23:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-03T23:52:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T00:12:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T00:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T00:52:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T01:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T01:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T01:52:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T02:12:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T02:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T02:52:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T03:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T03:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T03:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T04:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T04:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T04:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T05:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T05:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T05:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T06:12:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T06:32:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T06:52:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T07:12:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T07:32:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T07:52:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T08:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T08:32:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T08:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T09:12:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T09:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T09:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T10:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T10:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
