owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,53.9,47.5,82.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,69.9,48.3,83.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,85.9,43.2,69.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,101.9,56.9,73.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,117.9,55.2,70.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,133.9,45.7,67.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,149.9,41.6,65.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,165.9,34.7,78.9,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,181.9,32.0,62.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,197.9,28.2,51.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,213.9,27.2,50.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,229.9,25.2,62.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,245.9,32.8,65.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,261.9,24.3,61.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,277.9,25.0,70.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,293.9,21.4,66.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,309.9,29.1,67.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,325.9,34.5,65.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,341.9,32.4,73.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,357.9,29.2,78.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,373.9,27.3,76.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,389.9,19.8,76.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,405.9,19.4,86.2,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,421.9,16.3,65.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,437.9,12.5,50.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,453.9,16.1,87.5,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,469.9,19.8,45.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,485.9,21.6,94.5,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,501.9,17.5,89.0,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,517.9,12.4,76.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,533.9,14.7,70.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,549.9,23.2,67.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:09:00Z,29.1288,-94.8980,709.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,53.9,56.6,89.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,69.9,45.8,76.8,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,85.9,35.3,73.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,101.9,45.9,73.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,117.9,45.9,72.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,133.9,37.6,68.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,149.9,37.2,70.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,165.9,36.8,67.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,181.9,31.6,70.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,197.9,28.9,59.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,213.9,33.2,56.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,229.9,34.5,71.4,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,245.9,26.3,62.7,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,261.9,32.7,74.6,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,277.9,25.7,68.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,293.9,26.0,82.0,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,309.9,27.5,77.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,325.9,28.9,68.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,341.9,28.5,72.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,357.9,19.8,78.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,373.9,21.8,83.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,389.9,24.2,74.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,405.9,21.9,56.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,421.9,19.5,62.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,437.9,14.7,60.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,453.9,11.0,68.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,469.9,25.3,57.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,485.9,19.6,60.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,501.9,16.8,72.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,517.9,13.0,80.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,533.9,14.2,127.3,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,549.9,13.4,53.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:19:00Z,29.1288,-94.8980,709.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,53.9,54.0,94.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,69.9,46.2,78.0,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,85.9,47.7,67.2,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,101.9,50.0,71.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,117.9,48.5,68.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,133.9,47.3,62.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,149.9,48.4,75.0,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,165.9,36.1,68.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,181.9,33.9,58.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,197.9,32.1,67.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,213.9,28.0,64.0,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,229.9,31.0,77.7,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,245.9,28.8,84.0,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,261.9,22.0,41.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,277.9,27.3,71.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,293.9,36.2,71.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,309.9,28.9,69.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,325.9,29.4,68.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,341.9,30.8,82.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,357.9,27.6,80.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,373.9,19.3,75.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,389.9,15.2,62.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,405.9,21.7,70.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,421.9,17.3,55.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,437.9,28.5,34.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,453.9,27.4,46.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,469.9,25.0,45.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,485.9,20.8,38.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,501.9,16.4,48.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,517.9,18.8,42.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,533.9,15.7,40.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,549.9,18.0,47.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:29:00Z,29.1288,-94.8980,709.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,53.9,48.6,90.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,69.9,41.8,80.4,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,85.9,50.7,72.2,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,101.9,52.8,79.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,117.9,51.6,65.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,133.9,50.9,64.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,149.9,44.6,69.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,165.9,34.1,68.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,181.9,32.8,59.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,197.9,25.9,61.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,213.9,34.3,69.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,229.9,44.3,69.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,245.9,36.4,63.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,261.9,30.7,68.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,277.9,32.2,67.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,293.9,26.9,63.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,309.9,25.9,64.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,325.9,24.7,61.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,341.9,29.1,70.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,357.9,26.5,61.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,373.9,27.0,79.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,389.9,19.4,83.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,405.9,15.4,73.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,421.9,20.1,62.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,437.9,20.1,53.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,453.9,17.5,61.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,469.9,25.4,40.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,485.9,16.6,66.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,501.9,15.0,62.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,517.9,20.4,63.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,533.9,15.1,79.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,549.9,10.3,65.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,565.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,581.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,597.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,613.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,629.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,645.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,661.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,677.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,693.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:39:00Z,29.1288,-94.8980,709.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,53.9,64.9,91.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,69.9,52.4,85.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,85.9,42.4,75.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,101.9,45.3,80.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,117.9,49.2,68.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,133.9,41.1,60.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,149.9,43.1,64.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,165.9,34.3,65.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,181.9,32.9,64.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,197.9,36.1,63.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,213.9,36.6,61.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,229.9,26.9,62.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-01T00:49:00Z,29.1288,-94.8980,245.9,31.2,83.7,8.3,'111111111,111111111,111112221'
