owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,44.0,50.9,72.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,60.0,45.4,77.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,76.0,46.6,81.7,-3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,92.0,52.9,76.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,108.0,56.6,76.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,124.0,51.9,82.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,140.1,44.0,77.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,156.1,41.4,75.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,172.1,37.1,73.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,188.1,38.1,78.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,204.1,34.6,76.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,220.1,33.2,76.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,236.1,30.0,84.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,252.1,28.7,89.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,268.1,22.7,96.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,284.1,22.7,85.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,300.1,19.3,84.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,316.1,17.3,79.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,332.1,21.2,84.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,348.1,20.2,80.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,364.1,19.7,75.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,380.1,22.3,81.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,396.1,20.1,79.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,412.1,20.2,75.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,428.1,17.4,77.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,444.1,16.6,82.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,460.1,15.5,93.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,476.1,15.9,93.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,492.1,22.0,89.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,508.1,18.9,98.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,524.0,14.8,98.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,540.0,11.6,76.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,556.0,9.2,68.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,572.0,9.1,70.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,588.0,9.8,68.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,604.0,8.8,47.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,620.0,6.2,50.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,636.0,7.5,42.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,652.0,7.6,69.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,668.0,12.2,39.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,684.0,11.5,48.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,700.0,10.0,44.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,716.0,8.5,47.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,732.0,11.8,49.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,748.0,8.6,44.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,764.0,9.0,62.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,780.0,10.8,56.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,796.0,9.7,72.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,812.0,7.7,92.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,828.0,6.3,58.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,844.0,5.5,83.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,860.0,3.5,86.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,876.0,4.0,132.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,892.0,3.7,107.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,908.0,3.1,58.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,924.0,4.6,103.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,940.0,9.6,101.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,956.0,5.5,106.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,972.0,4.8,64.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,988.0,5.2,30.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1004.0,4.9,79.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1020.0,8.7,80.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1036.0,8.1,102.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1052.0,4.5,70.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1068.0,7.5,90.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1084.0,8.3,61.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1100.0,11.0,103.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1116.0,13.1,15.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1132.0,63.4,13.5,26.8,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1148.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1164.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:00:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,44.0,53.6,70.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,60.0,54.9,75.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,76.0,55.8,82.1,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,92.0,56.1,78.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,108.0,55.4,81.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,124.0,53.8,81.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,140.0,44.5,77.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,156.0,40.8,78.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,172.0,34.6,73.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,188.0,36.5,75.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,204.0,33.0,82.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,220.0,31.8,81.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,236.0,32.1,83.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,252.0,25.5,96.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,268.0,21.3,97.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,284.0,20.5,87.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,300.0,18.7,81.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,316.0,14.8,77.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,332.0,16.9,79.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,348.0,18.2,95.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,364.0,21.3,86.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,380.0,21.0,80.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,396.0,17.9,79.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,412.0,14.1,73.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,428.0,13.4,86.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,444.0,14.3,81.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,460.0,16.2,91.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,476.0,17.5,93.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,492.0,18.7,99.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,508.0,16.3,94.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,524.0,14.1,93.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,540.0,9.0,76.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,556.0,8.9,76.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,572.0,7.6,72.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,588.0,11.1,45.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,604.0,8.4,46.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,620.0,8.7,54.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,636.0,7.7,54.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,652.0,11.6,60.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,668.0,8.7,60.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,684.0,10.8,42.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,700.0,11.9,57.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,716.0,11.7,56.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,732.0,11.3,42.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,748.0,9.8,57.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,764.0,12.1,67.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,780.0,10.2,71.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,796.0,8.6,66.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,812.0,8.5,81.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,828.0,6.0,80.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,844.0,6.2,89.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,860.0,8.8,88.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,876.0,2.9,133.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,892.0,3.9,117.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,908.0,3.7,72.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,924.0,4.7,103.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,940.0,5.4,84.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,956.0,4.0,110.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,972.0,6.9,31.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,988.0,6.4,25.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1004.0,3.8,49.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1020.0,5.8,52.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1036.0,7.0,47.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1052.0,4.9,53.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1068.0,7.0,82.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1084.0,6.5,83.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1100.0,13.8,149.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1116.0,13.0,62.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1132.0,28.0,29.5,4.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1164.0,68.2,352.5,5.1,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:10:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,44.0,55.2,70.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,60.0,52.0,78.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,76.0,52.3,84.6,-0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,92.0,56.5,81.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,108.0,60.0,80.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,124.0,54.4,82.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,140.0,47.1,78.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,156.0,39.6,77.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,172.0,36.7,73.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,188.0,37.0,81.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,204.0,32.4,83.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,220.0,31.6,86.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,236.0,29.4,85.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,252.0,30.3,92.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,268.0,23.3,98.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,284.0,18.6,85.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,300.0,16.5,81.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,316.0,18.6,74.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,332.0,18.1,77.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,348.0,17.5,86.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,364.0,15.9,88.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,380.0,20.7,68.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,396.0,21.6,76.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,412.0,18.1,70.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,428.0,14.4,80.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,444.0,17.7,79.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,460.0,15.1,87.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,476.0,17.1,92.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,492.0,17.1,92.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,508.0,15.5,93.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-03-01T00:20:00Z,26.2275,-94.7287,524.0,13.3,88.3,2.2,'111111111,111111111,111112221'
