owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,40.3,4.3,356.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,56.3,14.9,322.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,72.3,14.8,341.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,88.3,15.4,326.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,104.3,15.3,333.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,120.3,17.5,335.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,136.3,14.8,325.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,152.3,17.0,323.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,168.3,12.9,312.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,184.3,12.3,318.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,200.3,7.3,304.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,216.3,7.0,333.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,232.3,5.3,336.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,248.3,5.5,304.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,264.3,6.9,347.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,280.3,3.6,344.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,296.3,4.6,183.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,312.3,2.7,164.9,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,328.3,2.9,178.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,344.3,2.8,120.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,360.3,3.6,99.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,376.3,3.9,143.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,392.3,7.1,103.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,408.3,7.9,98.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,424.3,6.8,101.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,440.3,5.3,127.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,456.3,10.2,96.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,472.3,9.2,111.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,488.3,10.0,113.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,504.3,6.9,96.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,520.3,10.6,98.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,536.3,6.0,123.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,552.3,7.7,113.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,568.3,7.9,121.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,584.3,7.3,132.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,600.3,6.8,140.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,616.3,8.0,120.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,632.3,8.1,121.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,648.3,8.9,127.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,664.3,5.8,146.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,680.3,3.6,114.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,696.3,4.7,135.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,712.3,7.0,142.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,728.3,5.5,118.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,744.3,4.0,124.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,760.3,3.1,140.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,776.3,1.3,184.4,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,792.3,1.1,153.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,808.3,1.3,135.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,824.3,2.6,149.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,840.3,4.8,171.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,856.3,5.8,167.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,872.3,8.2,194.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,888.3,9.3,181.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,904.3,8.3,169.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,920.3,5.8,128.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,936.3,6.3,192.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,952.3,3.0,158.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,968.3,3.2,218.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,984.3,8.4,118.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,1000.3,5.1,82.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,1016.3,5.4,83.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,1032.3,9.5,129.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,1048.3,36.3,279.8,-4.8,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:07:00Z,26.2750,-94.4293,1064.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,40.3,5.3,300.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,56.3,15.8,326.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,72.3,13.5,344.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,88.3,14.8,339.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,104.3,16.6,326.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,120.3,17.4,337.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,136.3,19.0,336.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,152.3,15.3,334.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,168.3,13.0,321.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,184.3,10.5,318.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,200.3,8.1,317.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,216.3,8.1,343.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,232.3,6.8,345.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,248.3,5.5,344.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,264.3,8.5,352.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,280.3,5.7,328.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,296.3,3.5,168.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,312.3,3.4,124.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,328.3,2.4,215.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,344.3,5.4,134.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,360.3,4.7,116.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,376.3,5.4,90.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,392.3,6.3,114.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,408.3,7.2,98.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,424.3,7.2,102.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,440.3,7.0,122.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,456.3,7.8,104.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,472.3,9.2,101.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,488.3,8.3,107.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,504.3,6.5,115.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,520.3,9.1,104.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,536.3,6.3,73.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,552.3,6.2,102.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,568.3,7.3,119.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,584.3,7.7,140.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,600.3,6.8,121.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,616.3,5.8,135.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,632.3,8.5,144.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,648.3,7.5,129.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,664.3,7.1,118.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,680.3,6.7,137.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,696.3,5.8,156.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,712.3,4.4,165.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,728.3,4.3,130.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,744.3,3.7,145.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,760.3,3.2,108.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,776.3,2.1,98.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,792.3,2.0,267.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,808.3,2.8,130.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,824.3,3.5,196.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,840.3,3.9,168.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,856.3,6.9,185.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,872.3,7.4,223.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,888.3,8.1,180.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,904.3,6.7,197.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,920.3,5.3,150.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,936.3,3.8,164.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,952.3,5.6,173.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,968.3,3.1,128.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,984.3,4.7,93.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,1000.3,3.0,180.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,1016.3,11.9,105.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,1032.3,2.3,140.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,1048.3,8.7,219.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:17:00Z,26.2750,-94.4317,1064.3,11.3,248.2,10.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,40.3,10.2,283.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,56.3,18.0,324.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,72.3,15.7,341.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,88.3,15.4,341.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,104.3,18.2,341.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,120.3,17.9,344.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,136.3,19.0,339.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,152.3,16.3,331.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,168.3,13.3,330.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,184.3,11.5,334.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,200.3,7.5,3.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,216.3,8.2,360.0,-2.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,232.3,7.4,8.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,248.3,9.1,1.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,264.3,7.2,8.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,280.3,5.4,3.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,296.3,0.2,180.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,312.3,5.0,98.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,328.3,5.7,104.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,344.3,5.9,93.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,360.3,8.5,107.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,376.3,6.9,106.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,392.3,9.7,88.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,408.3,8.0,103.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,424.3,8.2,115.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,440.3,6.7,90.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,456.3,7.4,115.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,472.3,7.2,109.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,488.3,9.3,99.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,504.3,8.1,98.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,520.3,7.7,99.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,536.3,8.5,118.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,552.3,7.3,113.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,568.3,8.5,136.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,584.3,7.0,115.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,600.3,6.6,106.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,616.3,8.5,119.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,632.3,9.6,120.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,648.3,8.1,125.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,664.3,10.1,119.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,680.3,6.0,121.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,696.3,6.0,113.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,712.3,5.8,105.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,728.3,5.9,115.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,744.3,6.3,151.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,760.3,3.4,173.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,776.3,2.8,120.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,792.3,3.8,140.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,808.3,3.0,105.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,824.3,5.4,133.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,840.3,4.0,159.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,856.3,5.2,176.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-01T00:27:00Z,26.2750,-94.4317,872.3,5.6,166.5,-0.3,'111111111,111111111,111112221'
