owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,26.2,15.5,151.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,42.2,17,152.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,58.2,25.2,138.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,74.2,30.8,144.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,90.2,24.7,162.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,106.2,9.1,173,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,122.2,18,152.2,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,138.2,19.7,148.1,0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,154.2,22.9,124.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,170.2,17.1,136.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,186.2,14.2,141.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,202.2,16.7,139.8,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,218.2,17.8,117.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,234.2,16.5,119.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,250.2,15.7,117.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,266.2,16.3,117.8,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,282.2,15.9,115,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,298.2,17,116.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,314.2,16.9,124.6,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,330.2,15.3,127.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,346.2,15.9,117.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,362.2,14.4,103.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,378.2,14.3,108.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,394.2,11.8,123.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,410.2,10.3,130.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,426.2,10.2,130.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,442.2,9.1,127.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,458.2,8.6,129.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,474.2,9.1,118.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,490.2,8.3,121.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,506.2,7.5,107.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,522.2,6.5,101.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,538.2,6.9,123.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,554.2,6.7,124.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,570.2,7.3,123.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,586.2,6.3,124.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:04:00Z,26.3046,-91.0727,602.2,19.5,139.8,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,26.2,18.7,152.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,42.2,21.8,143.8,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,58.2,26.7,137.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,74.2,30.5,142.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,90.2,25.1,161.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,106.2,8.4,175.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,122.2,14.9,155,0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,138.2,20.3,146.2,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,154.2,23.7,122.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,170.2,18.5,134.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,186.2,15.8,131.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,202.2,16.3,137.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,218.2,20.4,117.4,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,234.2,17.7,121.6,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,250.2,15.5,125,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,266.2,16.5,123.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,282.2,18.4,123,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,298.2,18.5,120.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,314.2,17.5,131.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,330.2,15.1,132,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,346.2,15.8,123.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,362.2,15.5,113.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,378.2,13.8,114.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,394.2,13.2,127.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,410.2,11.2,141.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,426.2,11.4,139.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,442.2,9.9,139.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,458.2,8.6,135.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,474.2,9.4,129.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,490.2,9.3,134.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,506.2,7.3,133.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,522.2,7.8,117.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,538.2,5.7,133.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,554.2,6.5,122.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,570.2,6.9,123.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,586.2,7.3,128.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:14:00Z,26.3046,-91.0727,602.2,13.9,206.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,26.1,19.6,152.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,42.1,22.9,143.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,58.1,26.1,138.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,74.1,30.6,140.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,90.1,23.8,159.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,106.1,7.4,180,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,122.1,16,153.6,0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,138.1,18,150,-0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,154.1,22.4,123,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,170.1,16.1,128.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,186.1,15.1,132.3,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,202.1,17,136,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,218.1,19.7,120.9,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,234.1,21.2,121.3,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,250.1,17.4,122.8,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,266.1,18.1,126.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,282.1,18.7,125.2,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,298.1,18.5,128.4,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,314.1,17.3,128.7,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,330.1,16.1,132,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,346.1,16.4,120.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,362.1,14.6,111.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,378.1,13.6,120,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,394.1,11.6,131.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,410.1,11.7,140.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,426.1,11.5,139.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,442.1,9.9,137.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,458.1,9.1,133.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,474.1,8.6,133.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,490.1,8.5,139.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,506.1,7.8,131.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,522.1,7.7,126.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,538.1,7.6,134.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,554.1,7.6,133.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,570.1,8.3,138.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,586.1,7.6,125.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:24:00Z,26.3046,-91.0727,602.1,11,49.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,26.2,19.4,150.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,42.2,20.1,143.3,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,58.2,25.8,128.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,74.2,29.7,137.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,90.2,24,147.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,106.2,10,163.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,122.2,14.6,155.4,0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,138.2,18.3,151.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,154.2,22.8,127,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,170.2,17.4,135.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,186.2,16.4,126.6,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,202.2,17,134,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,218.2,21.4,118.7,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,234.2,21.2,114.5,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,250.2,19.7,117.5,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,266.2,17.1,117.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,282.2,18.2,117.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,298.2,18.2,118.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,314.2,15.9,123.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,330.2,14.1,121.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,346.2,15.6,112.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,362.2,15.7,104.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,378.2,14.1,110.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,394.2,11.7,122.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,410.2,11.5,131.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,426.2,11.1,135.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,442.2,8.5,135,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,458.2,8.5,129.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,474.2,8.5,127.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,490.2,7.6,129.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,506.2,7.3,127.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,522.2,7.2,114.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,538.2,7.8,128.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,554.2,7.8,131.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,570.2,7,126.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,586.2,7.7,116.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:34:00Z,26.3046,-91.0727,602.2,7.9,177.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,26.1,18.8,154.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,42.1,21.6,142,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,58.1,23.7,131.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,74.1,27.5,134.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,90.1,24.2,148.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,106.1,11.3,162.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,122.1,17.1,151.8,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,138.1,19.6,149.6,0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,154.1,22,126.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,170.1,17.3,132.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,186.1,16.4,130.8,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,202.1,16.3,132,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,218.1,19.8,119,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,234.1,20.3,112.6,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,250.1,18.4,120.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,266.1,18.6,119.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,282.1,19.2,119.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,298.1,18.8,124.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,314.1,17,124.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,330.1,14.5,126.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,346.1,16.1,118.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,362.1,15.8,110.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,378.1,13.6,113.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,394.1,11.2,122.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,410.1,10,138.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,426.1,10.5,145.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,442.1,8.7,132.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,458.1,8.5,130.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,474.1,8.4,122.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,490.1,8.7,130.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,506.1,7.5,131.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,522.1,7.5,116.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,538.1,7.9,117.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,554.1,7.7,121.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,570.1,7.9,122.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-01T00:44:00Z,26.3046,-91.0727,586.1,8.5,123.5,-0.4,'111111111,111111111,111112221'
