owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,chi_square
Chevron,ioos:station:wmo:42402:3,2024-05-01T00:05:19Z,26.9327,-90.5202,1.0,16.2,352.6,0.0,'22222222,22222222,22222222',0.00549229
Chevron,ioos:station:wmo:42402:3,2024-05-01T00:20:06Z,26.9327,-90.5202,1.0,17.1,342.5,0.0,'22222222,22222222,22222222',0.00695056
Chevron,ioos:station:wmo:42402:3,2024-05-01T00:35:06Z,26.9327,-90.5202,1.0,26.1,343.1,0.0,'22222222,22222222,22222222',0.00675913
Chevron,ioos:station:wmo:42402:3,2024-05-01T00:50:06Z,26.9327,-90.5202,1.0,31.4,17.9,0.0,'22222222,22222222,22222222',0.00746117
Chevron,ioos:station:wmo:42402:3,2024-05-01T01:05:06Z,26.9327,-90.5202,1.0,40.4,1.3,0.0,'22222222,22222222,22222222',0.00782752
Chevron,ioos:station:wmo:42402:3,2024-05-01T01:20:06Z,26.9327,-90.5202,1.0,32.1,331.1,0.0,'22222222,22222222,22222222',0.00813804
Chevron,ioos:station:wmo:42402:3,2024-05-01T01:35:07Z,26.9327,-90.5202,1.0,34.5,356.0,0.0,'22222222,22222222,22222222',0.00671022
Chevron,ioos:station:wmo:42402:3,2024-05-01T01:50:07Z,26.9327,-90.5202,1.0,33.0,5.5,0.0,'22222222,22222222,22222222',0.00946392
Chevron,ioos:station:wmo:42402:3,2024-05-01T02:05:07Z,26.9327,-90.5202,1.0,37.3,357.4,0.0,'22222222,22222222,22222222',0.00784758
Chevron,ioos:station:wmo:42402:3,2024-05-01T02:20:07Z,26.9327,-90.5202,1.0,35.3,7.1,0.0,'22222222,22222222,22222222',0.00661428
Chevron,ioos:station:wmo:42402:3,2024-05-01T02:35:07Z,26.9327,-90.5202,1.0,32.9,355.8,0.0,'22222222,22222222,22222222',0.00938195
Chevron,ioos:station:wmo:42402:3,2024-05-01T02:50:07Z,26.9327,-90.5202,1.0,41.2,339.6,0.0,'22222222,22222222,22222222',0.00610496
Chevron,ioos:station:wmo:42402:3,2024-05-01T03:05:06Z,26.9327,-90.5202,1.0,45.0,8.9,0.0,'22222222,22222222,22222222',0.00717198
Chevron,ioos:station:wmo:42402:3,2024-05-01T03:20:07Z,26.9327,-90.5202,1.0,48.0,10.8,0.0,'22222222,22222222,22222222',0.00740437
Chevron,ioos:station:wmo:42402:3,2024-05-01T03:35:07Z,26.9327,-90.5202,1.0,40.3,356.1,0.0,'22222222,22222222,22222222',0.0120741
Chevron,ioos:station:wmo:42402:3,2024-05-01T03:50:07Z,26.9327,-90.5202,1.0,46.7,359.1,0.0,'22222222,22222222,22222222',0.00831361
Chevron,ioos:station:wmo:42402:3,2024-05-01T04:05:07Z,26.9327,-90.5202,1.0,51.3,356.0,0.0,'22222222,22222222,22222222',0.00792867
Chevron,ioos:station:wmo:42402:3,2024-05-01T04:20:07Z,26.9327,-90.5202,1.0,63.1,349.7,0.0,'22222222,22222222,22222222',0.00810801
Chevron,ioos:station:wmo:42402:3,2024-05-01T04:35:09Z,26.9327,-90.5202,1.0,46.9,358.7,0.0,'22222222,22222222,22222222',0.00893408
Chevron,ioos:station:wmo:42402:3,2024-05-01T04:50:07Z,26.9327,-90.5202,1.0,50.4,353.1,0.0,'22222222,22222222,22222222',0.00749901
Chevron,ioos:station:wmo:42402:3,2024-05-01T05:05:06Z,26.9327,-90.5202,1.0,57.3,356.3,0.0,'22222222,22222222,22222222',0.00820734
Chevron,ioos:station:wmo:42402:3,2024-05-01T05:20:07Z,26.9327,-90.5202,1.0,60.4,4.5,0.0,'22222222,22222222,22222222',0.00650768
Chevron,ioos:station:wmo:42402:3,2024-05-01T05:35:07Z,26.9327,-90.5202,1.0,49.9,0.8,0.0,'22222222,22222222,22222222',0.00630432
Chevron,ioos:station:wmo:42402:3,2024-05-01T05:50:08Z,26.9327,-90.5202,1.0,56.0,359.4,0.0,'22222222,22222222,22222222',0.00963538
Chevron,ioos:station:wmo:42402:3,2024-05-01T06:05:07Z,26.9327,-90.5202,1.0,41.3,344.2,0.0,'22222222,22222222,22222222',0.00736978
Chevron,ioos:station:wmo:42402:3,2024-05-01T06:20:08Z,26.9327,-90.5202,1.0,49.1,1.8,0.0,'22222222,22222222,22222222',0.00816961
