owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,77.3,37.2,52.6,-13.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,109.3,29.3,20.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,141.3,34.2,21.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,173.3,37.2,18.7,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,205.3,41.7,347.5,12.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,237.3,38.9,332.4,12.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,269.4,29.8,333.7,8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,301.4,26.7,319.3,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,333.4,15.6,317.6,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,365.4,11.7,322.0,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,397.4,12.7,317.5,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,429.4,8.5,321.7,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,461.4,7.5,341.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,493.4,7.1,342.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,525.4,8.4,339.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,557.4,5.4,337.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,589.4,8.0,329.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,621.4,6.9,0.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,653.4,10.1,345.7,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:02:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,77.3,37.2,53.3,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,109.3,30.7,19.0,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,141.3,34.5,23.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,173.3,38.4,26.8,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,205.3,44.1,346.4,12.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,237.3,41.0,329.0,13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,269.4,32.6,332.4,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,301.4,30.8,322.0,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,333.4,14.9,323.4,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,365.4,8.9,323.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,397.4,12.9,315.9,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,429.4,7.6,322.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,461.4,5.3,348.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,493.4,2.5,341.6,3.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,525.4,6.4,326.6,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,557.4,5.1,311.8,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,589.4,9.1,329.8,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,621.4,5.3,5.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,653.4,11.8,340.6,-0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:12:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,77.3,42.4,62.9,-15.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,109.3,32.4,35.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,141.3,35.0,23.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,173.3,39.1,22.2,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,205.3,43.1,344.1,13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,237.3,44.3,327.4,14.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,269.4,34.4,328.8,9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,301.4,27.7,325.9,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,333.4,17.3,320.6,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,365.4,12.0,318.0,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,397.4,12.5,316.6,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,429.4,8.7,330.5,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,461.4,5.9,349.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,493.4,6.7,342.6,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,525.4,7.0,333.8,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,557.4,6.8,325.1,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,589.4,11.4,334.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,621.4,8.4,1.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,653.4,9.0,346.6,0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:22:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,77.3,40.3,64.1,-14.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,109.3,32.0,34.7,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,141.3,37.2,32.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,173.3,35.7,24.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,205.3,45.3,343.6,13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,237.3,39.5,329.4,14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,269.4,31.3,333.2,8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,301.4,27.7,323.7,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,333.4,17.5,321.0,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,365.4,12.2,312.0,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,397.4,12.9,315.9,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,429.4,9.3,333.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,461.4,6.3,352.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,493.4,8.5,345.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,525.4,9.3,331.8,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,557.4,9.2,327.0,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,589.4,11.9,333.4,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,621.4,9.0,357.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,653.4,9.4,353.3,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:32:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,77.3,37.9,57.5,-12.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,109.3,29.8,34.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,141.3,27.7,33.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,173.3,23.0,4.0,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,205.3,40.9,340.6,12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,237.3,41.7,325.1,14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,269.4,31.6,328.6,9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,301.4,26.0,324.7,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,333.4,18.4,316.8,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,365.4,14.2,315.9,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,397.4,11.2,315.0,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,429.4,7.2,332.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,461.4,6.6,359.1,2.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,493.4,9.2,352.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,525.4,10.7,335.8,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,557.4,7.0,333.8,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,589.4,8.3,339.6,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,621.4,10.0,353.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,653.4,8.2,0.7,0.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:42:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,77.3,34.9,51.3,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,109.3,32.1,27.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,141.3,31.9,34.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,173.3,36.1,10.2,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,205.3,47.3,342.7,13.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,237.3,46.1,328.2,15.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,269.4,31.4,331.2,9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,301.4,29.8,321.4,9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,333.4,20.2,316.2,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,365.4,13.1,321.8,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,397.4,14.3,315.6,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,429.4,6.8,334.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,461.4,5.9,14.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,493.4,7.2,8.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,525.4,9.9,340.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,557.4,9.6,343.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-01T00:52:00Z,26.9329,-90.5201,589.4,13.1,338.0,2.5,'111111111,111111111,111112221'
