owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:1,2024-05-01T00:03:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T00:22:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T00:42:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T01:02:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T01:22:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T01:41:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T02:01:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T02:21:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T02:41:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T03:00:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T03:20:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T03:40:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T04:00:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T04:19:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T04:39:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T04:59:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T05:19:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T05:38:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T05:58:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T06:18:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T06:38:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T06:57:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T07:17:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T07:37:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T07:57:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T08:16:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T08:36:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T08:56:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T09:16:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T09:35:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T09:55:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T10:15:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T10:35:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T10:54:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T11:14:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T11:34:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T11:54:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T12:13:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T12:33:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T12:53:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T13:13:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T13:32:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T13:52:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T14:12:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T14:32:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T14:51:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T15:11:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T15:31:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T15:51:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T16:10:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T16:30:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T16:50:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T17:10:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T17:29:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T17:49:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T18:09:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T18:29:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T18:48:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T19:08:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T19:28:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T19:48:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T20:07:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T20:27:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T20:47:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T21:07:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T21:26:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T21:46:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T22:06:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T22:26:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T22:45:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T23:05:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T23:25:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-01T23:45:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T00:04:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T00:24:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T00:44:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T01:04:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T01:23:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T01:43:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T02:03:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T02:23:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T02:42:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T03:02:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T03:22:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T03:42:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T04:01:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T04:21:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T04:41:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T05:01:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T05:20:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T05:40:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T06:00:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T06:20:00Z,26.9329,-90.5201,28.8,25.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T06:39:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T06:59:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T07:19:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T07:39:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T07:58:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T08:18:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T08:38:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T08:58:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T09:17:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T09:37:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T09:57:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T10:17:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T10:36:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T10:56:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T11:16:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T11:36:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T11:55:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T12:15:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T12:35:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T12:55:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T13:14:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T13:34:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T13:54:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T14:14:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T14:33:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T14:53:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T15:13:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T15:33:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T15:52:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T16:12:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T16:32:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T16:52:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T17:11:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T17:31:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T17:51:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T18:11:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T18:30:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T18:50:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T19:10:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T19:30:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T19:49:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T20:09:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T20:29:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T20:49:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T21:08:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T21:28:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T21:48:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T22:08:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T22:27:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T22:47:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T23:07:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T23:27:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-02T23:46:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T00:06:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T00:26:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T00:46:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T01:05:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T01:25:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T01:45:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T02:05:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T02:24:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T02:44:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T03:04:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T03:24:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T03:43:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T04:03:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T04:23:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T04:43:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T05:02:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T05:22:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T05:42:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T06:02:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T06:21:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T06:41:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T07:01:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T07:21:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T07:40:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T08:00:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T08:20:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T08:40:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T08:59:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T09:19:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T09:39:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T09:59:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T10:18:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T10:38:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T10:58:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T11:18:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T11:37:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T11:57:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T12:17:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T12:37:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T12:56:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T13:16:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T13:36:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T13:56:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T14:15:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T14:35:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T14:55:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T15:15:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T15:34:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T15:54:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T16:14:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T16:34:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T16:53:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T17:13:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T17:33:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T17:53:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T18:12:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T18:32:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T18:52:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T19:12:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T19:31:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T19:51:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T20:11:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T20:31:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T20:50:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T21:10:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T21:30:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T21:50:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T22:09:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T22:29:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T22:49:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T23:09:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T23:28:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-03T23:48:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T00:08:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T00:28:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T00:47:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T01:07:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T01:27:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T01:47:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T02:06:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T02:26:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T02:46:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T03:06:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T03:25:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T03:45:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T04:05:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T04:25:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T04:44:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T05:04:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T05:24:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T05:44:00Z,26.9329,-90.5201,28.8,25.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T06:03:00Z,26.9329,-90.5201,28.8,25.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T06:23:00Z,26.9329,-90.5201,28.8,25.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-04T06:43:00Z,26.9329,-90.5201,28.8,25.8,11111222
