owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,45.0,38.2,318.5,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,61.0,38.9,325.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,77.0,36.9,323.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,93.0,29.9,325.8,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,109.0,26.6,337.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,125.0,23.0,329.8,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,141.0,17.5,332.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,157.0,10.5,346.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,173.0,6.3,327.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,189.0,8.8,285.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,205.0,11.1,259.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,221.0,8.7,273.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,237.0,4.4,272.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,253.0,5.5,303.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,269.0,7.1,300.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,285.0,11.4,310.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,301.0,12.9,320.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,317.0,13.4,326.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,333.0,12.2,349.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,349.0,11.3,351.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,365.0,11.2,343.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,381.0,11.8,318.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,397.0,9.9,307.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,413.0,7.9,303.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,429.0,9.3,315.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,445.0,12.3,323.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,461.0,14.4,319.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,477.0,13.8,318.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,493.0,14.0,311.5,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,509.0,11.9,321.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,525.0,10.3,311.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,541.0,12.3,317.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,557.0,12.9,313.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,573.0,12.3,306.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,589.0,12.6,311.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,605.0,15.9,306.8,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,621.0,15.6,301.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,637.0,13.9,305.1,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,653.0,11.6,301.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,669.0,11.1,301.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,685.0,9.8,295.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,701.0,7.1,316.7,-3.6,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,717.0,8.6,303.1,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,733.0,5.2,310.4,-4.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,749.0,5.4,316.5,-4.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,765.0,3.1,320.2,-5.2,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,781.0,8.4,222.1,-5.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,797.0,8.6,267.3,-3.6,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,813.0,13.1,308.2,-2.6,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,829.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:06:00Z,26.2079,-91.4436,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,44.9,29.3,315.6,-19.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,60.9,36.9,321.5,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,76.9,31.8,313.7,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,92.9,32.1,311.3,-13.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,108.9,33.0,322.7,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,124.9,26.6,317.7,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,140.9,20.3,323.0,-15.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,156.9,10.8,342.2,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,172.9,8.9,302.6,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,188.9,12.6,289.4,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,204.9,12.5,275.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,220.9,10.4,292.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,236.9,13.2,308.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,252.9,13.2,303.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,268.9,16.3,316.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,284.9,15.8,320.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,300.9,15.6,319.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,316.9,14.6,331.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,332.9,14.1,338.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,348.9,14.1,347.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,364.9,13.6,342.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,380.9,12.9,320.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,396.9,11.1,314.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,412.9,9.6,310.8,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,428.9,10.1,307.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,444.9,13.0,321.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,460.9,12.9,316.9,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,476.9,12.9,322.9,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,492.9,13.1,313.5,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,508.9,11.8,322.9,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,524.9,11.5,322.4,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,540.9,15.0,320.1,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,556.9,16.2,319.5,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,572.9,15.8,313.2,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,588.9,10.0,294.8,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,604.9,19.1,295.1,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,620.9,25.2,306.3,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,636.9,19.1,308.2,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,652.9,12.8,322.3,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,668.9,11.0,318.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,684.9,21.2,303.8,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,700.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,716.9,22.1,330.4,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,732.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,748.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,764.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,780.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,796.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,812.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:16:00Z,26.2079,-91.4436,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,45.1,27.2,316.5,-19.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,61.1,31.5,323.5,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,77.1,31.0,309.5,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,93.1,25.2,315.5,-14.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,109.1,20.0,322.7,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,125.1,20.8,331.0,-16.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,141.1,18.8,328.5,-16.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,157.1,11.9,342.9,-13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,173.1,8.3,319.4,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,189.1,9.8,305.5,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,205.1,12.2,290.7,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,221.1,13.4,305.0,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,237.1,13.5,311.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,253.1,18.2,316.1,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,269.1,16.8,312.8,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,285.1,11.1,319.0,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,301.1,11.1,316.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,317.1,10.5,334.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,333.1,10.7,347.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,349.1,9.1,359.4,-5.0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,365.1,10.9,341.2,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,381.1,9.1,312.8,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,397.1,8.0,296.9,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,413.1,8.0,295.3,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,429.1,8.1,297.8,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,445.1,7.9,316.0,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,461.1,8.9,310.0,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,477.1,11.3,314.3,-8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,493.1,9.8,304.7,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,509.1,10.9,322.8,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,525.1,9.6,300.6,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,541.1,10.3,288.1,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,557.1,10.7,310.8,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,573.1,9.3,308.5,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,589.1,7.8,274.4,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,605.1,17.2,306.3,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,621.1,19.3,281.9,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,637.1,16.7,311.1,-12.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,653.1,17.7,307.9,-13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,669.1,18.9,309.8,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,685.1,11.6,259.1,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,701.1,11.1,237.9,-11.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,717.1,19.3,9.2,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,733.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,749.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,765.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T00:26:00Z,26.2079,-91.4436,797.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
