owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,42.4,29.7,177.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,58.4,31.1,171.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,74.4,35.1,175.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,90.4,26.8,175.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,106.4,17.5,179.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,122.4,20.6,193.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,138.4,20.7,191.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,154.4,22.7,191.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,170.4,20.1,205.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,186.4,19.6,219.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,202.4,15.1,226.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,218.4,13.2,227.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,234.4,12.8,233.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,250.4,15.9,234.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,266.4,17.8,230.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,282.4,16.5,223.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,298.4,14.3,220.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,314.4,12.1,214.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,330.4,12.2,211.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,346.4,12.4,216.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,362.4,11.2,218.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,378.4,12.0,217.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,394.4,13.2,225.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,410.4,12.3,227.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,426.4,11.8,228.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,442.4,10.8,229.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,458.4,10.6,240.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,474.4,11.1,238.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,490.4,11.4,235.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,506.4,10.4,240.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,522.4,5.9,250.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,538.4,4.1,275.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,554.4,3.7,268.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,570.4,4.5,261.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,586.4,4.5,263.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,602.4,4.4,251.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,618.4,3.3,218.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,634.4,2.8,210.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,650.4,3.1,155.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,666.4,4.5,187.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,682.4,7.0,184.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,698.4,5.9,190.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,714.4,3.6,187.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,730.4,4.8,182.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,746.4,7.3,194.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,762.4,19.4,216.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,778.4,25.4,355.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,810.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,1034.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,1050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:02:00Z,28.3056,-88.2022,1066.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,42.2,31.1,180.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,58.2,29.6,174.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,74.2,23.3,182.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,90.2,27.5,179.0,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,106.2,18.9,182.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,122.2,20.2,195.5,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,138.2,22.6,191.8,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,154.2,20.7,194.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,170.2,20.2,209.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,186.2,19.4,220.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,202.2,15.5,225.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,218.2,14.8,226.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,234.2,12.7,241.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,250.2,13.2,238.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,266.2,15.4,235.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,282.2,15.8,223.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,298.2,13.4,224.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,314.2,13.1,216.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,330.2,12.5,212.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,346.2,11.7,216.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,362.2,10.2,222.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,378.2,11.3,217.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,394.2,12.9,230.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,410.2,12.3,230.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,426.2,12.0,223.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,442.2,10.2,231.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,458.2,11.1,245.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,474.2,11.0,238.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,490.2,11.1,241.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,506.2,10.2,244.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,522.2,6.6,256.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,538.2,4.7,267.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,554.2,4.8,277.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,570.2,4.8,273.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,586.2,6.1,272.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,602.2,6.3,248.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,618.2,5.5,241.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,634.2,2.7,235.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,650.2,2.5,201.4,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,666.2,3.6,203.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,682.2,4.8,206.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,698.2,3.6,212.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,714.2,3.6,206.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,730.2,3.6,148.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,746.2,2.1,205.3,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,762.2,5.1,198.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,778.2,18.2,220.5,-0.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,794.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,810.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,826.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,842.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,858.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,874.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,890.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,906.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,922.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,938.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,954.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,970.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,986.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,1002.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,1018.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,1034.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,1050.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:12:00Z,28.3056,-88.2022,1066.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,42.5,31.9,173.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,58.5,28.4,164.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,74.5,28.9,168.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,90.5,20.1,176.9,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,106.5,16.1,176.4,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,122.5,16.9,189.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,138.5,16.7,166.9,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,154.5,17.5,176.1,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,170.5,17.2,207.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,186.5,18.1,219.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,202.5,12.8,222.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,218.5,10.5,233.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,234.5,11.8,247.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,250.5,12.7,244.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,266.5,13.2,239.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,282.5,12.8,224.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,298.5,12.0,221.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,314.5,10.8,216.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,330.5,10.4,212.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,346.5,9.9,218.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,362.5,9.9,230.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,378.5,10.4,222.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,394.5,11.9,233.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,410.5,10.9,230.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,426.5,11.0,225.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,442.5,11.3,234.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,458.5,10.2,244.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,474.5,9.9,240.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,490.5,12.4,239.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,506.5,9.8,250.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,522.5,6.8,262.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,538.5,4.5,299.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,554.5,3.7,292.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,570.5,5.0,271.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,586.5,4.9,273.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,602.5,3.5,263.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,618.5,3.9,256.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,634.5,1.8,227.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,650.5,1.8,183.2,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,666.5,3.1,178.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,682.5,3.9,174.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,698.5,2.3,180.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,714.5,3.1,181.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,730.5,5.4,147.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,746.5,2.6,355.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,762.5,10.5,258.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,778.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-01T00:22:00Z,28.3056,-88.2022,794.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
