owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2024-02-03T17:10:00Z,26.4553,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T17:20:00Z,26.4553,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T17:30:00Z,26.4553,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T17:40:00Z,26.4552,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T17:49:00Z,26.4552,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T17:59:00Z,26.4552,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T18:09:00Z,26.4552,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T18:19:00Z,26.4553,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T18:29:00Z,26.4552,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T18:39:00Z,26.4552,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T18:49:00Z,26.4552,-90.7700,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T18:59:00Z,26.4552,-90.7700,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T19:09:00Z,26.4552,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T19:19:00Z,26.4552,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T19:29:00Z,26.4552,-90.7700,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T19:39:00Z,26.4552,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T19:49:00Z,26.4552,-90.7700,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T19:59:00Z,26.4552,-90.7700,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T20:09:00Z,26.4552,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T20:19:00Z,26.4552,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T20:29:00Z,26.4552,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T20:39:00Z,26.4552,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T20:49:00Z,26.4552,-90.7700,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T21:00:00Z,26.4553,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T21:09:00Z,26.4553,-90.7700,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T21:19:00Z,26.4554,-90.7703,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T21:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T21:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T21:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T21:59:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T22:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T22:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T22:29:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T22:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T22:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T22:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T23:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T23:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T23:29:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T23:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T23:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-03T23:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T00:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T00:19:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T00:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T00:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T00:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T00:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T01:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T01:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T01:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T01:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T01:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T01:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T02:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T02:19:00Z,26.4549,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T02:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T02:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T02:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T02:59:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T03:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T03:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T03:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T03:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T03:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T03:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T04:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T04:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T04:29:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T04:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T04:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T04:59:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T05:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T05:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T05:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T05:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T05:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T05:59:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T06:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T06:19:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T06:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T06:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T06:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T06:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T07:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T07:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T07:29:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T07:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T07:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T07:59:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T08:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T08:19:00Z,26.4549,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T08:29:00Z,26.4549,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T08:39:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T08:49:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T08:59:00Z,26.4549,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T09:09:00Z,26.4549,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T09:19:00Z,26.4549,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T09:29:00Z,26.4549,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T09:39:00Z,26.4549,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T09:49:00Z,26.4549,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T09:59:00Z,26.4550,-90.7710,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T10:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T10:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T10:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T10:39:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T10:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T10:59:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T11:09:00Z,26.4550,-90.7710,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T11:19:00Z,26.4550,-90.7710,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T11:29:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T11:39:00Z,26.4550,-90.7710,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T11:49:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T11:59:00Z,26.4550,-90.7710,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T12:09:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T12:19:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T12:29:00Z,26.4550,-90.7710,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T12:39:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T12:49:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T12:59:00Z,26.4550,-90.7710,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T13:09:00Z,26.4550,-90.7710,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T13:19:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T13:29:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T13:39:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T13:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T13:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T14:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T14:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T14:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T14:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T14:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T14:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T15:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T15:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T15:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T15:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T15:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T15:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T16:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T16:19:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T16:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T16:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T16:49:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T16:59:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T17:09:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T17:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T17:29:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T17:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T17:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T17:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T18:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T18:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T18:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T18:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T18:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T18:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T19:09:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T19:19:00Z,26.4549,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T19:29:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T19:39:00Z,26.4549,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T19:49:00Z,26.4549,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T19:59:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T20:09:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T20:19:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T20:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T20:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T20:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T20:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T21:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T21:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T21:29:00Z,26.4550,-90.7709,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T21:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T21:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T21:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T22:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T22:19:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T22:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T22:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T22:49:00Z,26.4550,-90.7709,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T22:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T23:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T23:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T23:29:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T23:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T23:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-04T23:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T00:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T00:19:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T00:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T00:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T00:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T00:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T01:09:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T01:19:00Z,26.4549,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T01:29:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T01:39:00Z,26.4549,-90.7709,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T01:49:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T01:59:00Z,26.4549,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T02:09:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T02:19:00Z,26.4549,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T02:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T02:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T02:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T02:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T03:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T03:19:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T03:29:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T03:39:00Z,26.4549,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T03:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T03:59:00Z,26.4549,-90.7710,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T04:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T04:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T04:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T04:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T04:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T04:59:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T05:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T05:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T05:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T05:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T05:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T05:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T06:09:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T06:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T06:29:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T06:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T06:49:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T06:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T07:09:00Z,26.4550,-90.7708,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T07:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T07:29:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T07:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T07:49:00Z,26.4551,-90.7710,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T07:59:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T08:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T08:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T08:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T08:39:00Z,26.4550,-90.7709,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T08:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T08:59:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T09:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T09:19:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T09:29:00Z,26.4550,-90.7710,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T09:39:00Z,26.4550,-90.7710,30.0,24.0,11111222
