owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,6,36.9,355.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,10,31.6,4.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,14,21.7,32.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,18,7,16.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,26,16.4,267.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,30,15.2,258.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,34,19.3,253.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,38,14.1,248.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,142,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,162,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,182,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,202,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,222,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,242,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,262,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,282,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,302,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,322,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,342,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,362,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,382,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,402,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,422,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,442,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,462,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,482,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,502,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,522,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,542,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-01T00:00:00Z,27.1978,-89.9909,562,-9999,-9999,-9999,'999999999,999999999,999999999'
