owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,77.3,19.0,228.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,109.3,11.0,216.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,141.3,10.8,249.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,173.3,4.1,258.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,205.3,6.3,277.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,237.3,6.7,312.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,269.3,2.6,310.4,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,301.3,2.7,85.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,333.3,0.5,258.7,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,365.3,2.3,318.6,2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,397.3,5.0,320.6,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,429.3,5.3,320.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,461.3,1.9,360.0,1.5,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,493.3,1.5,90.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,525.3,1.6,119.7,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,557.3,7.4,6.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,589.3,8.3,2.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,621.3,2.5,25.6,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,653.3,4.3,360.0,0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:12:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,77.3,17.6,219.9,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,109.3,11.2,223.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,141.3,10.4,245.6,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,173.3,3.2,249.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,205.3,7.6,286.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,237.3,6.6,316.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,269.3,2.2,290.9,3.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,301.3,4.6,102.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,333.3,0.6,270.0,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,365.3,2.6,308.7,4.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,397.3,5.4,302.8,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,429.3,6.4,322.6,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,461.3,2.7,338.2,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,493.3,1.6,111.8,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,525.3,0.5,90.0,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,557.3,6.7,6.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,589.3,7.6,14.4,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,621.3,3.9,343.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,653.3,4.0,352.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:32:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,77.3,16.6,222.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,109.3,10.0,233.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,141.3,10.5,256.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,173.3,4.8,245.6,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,205.3,5.2,277.7,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,237.3,1.8,310.6,4.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,269.3,4.0,312.0,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,301.3,2.1,79.2,3.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,333.3,3.0,323.1,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,365.3,4.1,302.2,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,397.3,10.0,309.7,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,429.3,8.3,325.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,461.3,3.1,341.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,493.3,0.6,45.0,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,525.3,0.9,96.3,2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,557.3,7.0,2.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,589.3,7.9,358.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,621.3,2.0,348.7,2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,653.3,3.9,340.6,1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T00:52:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,77.3,13.8,248.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,109.3,9.1,224.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,141.3,8.7,243.4,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,173.3,3.7,240.6,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,205.3,6.7,306.5,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,237.3,7.6,332.4,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,269.3,6.8,318.6,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,301.3,2.4,4.8,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,333.3,2.8,332.5,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,365.3,4.4,307.6,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,397.3,9.4,310.3,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,429.3,5.7,323.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,461.3,2.8,349.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,493.3,2.3,336.8,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,525.3,0.8,76.0,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,557.3,7.0,354.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,589.3,8.5,352.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,621.3,1.6,346.0,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,653.3,6.8,339.4,1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:12:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,77.3,13.5,250.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,109.3,7.6,246.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,141.3,8.7,267.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,173.3,3.4,251.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,205.3,6.5,304.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,237.3,6.2,319.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,269.3,4.7,303.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,301.3,2.0,336.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,333.3,1.2,184.8,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,365.3,2.3,322.1,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,397.3,8.7,306.6,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,429.3,3.6,309.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,461.3,2.6,329.4,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,493.3,2.5,4.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,525.3,1.9,74.5,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,557.3,5.7,7.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,589.3,7.2,1.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,621.3,3.4,341.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,653.3,4.8,344.2,1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:32:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,77.3,13.3,243.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,109.3,7.8,256.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,141.3,7.4,263.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,173.3,4.3,264.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,205.3,5.2,290.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,237.3,2.3,270.0,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,269.3,3.2,275.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,301.3,0.6,80.5,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,333.3,1.0,114.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,365.3,1.6,345.1,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,397.3,6.7,310.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,429.3,2.1,309.1,2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,461.3,2.4,340.8,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,493.3,2.9,14.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,525.3,3.4,10.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,557.3,6.5,360.0,-1.5,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-01T01:52:00Z,26.9329,-90.5201,589.3,9.2,358.8,-2.8,'111111111,111111111,111112221'
