owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-04-01T00:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T00:15:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T00:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T00:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T00:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T00:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T01:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T01:15:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T01:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T01:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T01:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T01:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T02:05:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T02:15:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T02:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T02:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T02:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T02:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T03:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T03:15:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T03:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T03:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T03:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T03:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T04:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T04:15:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T04:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T04:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T04:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T04:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T05:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T05:15:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T05:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T05:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T05:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T05:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T06:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T06:15:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T06:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T06:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T06:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T06:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T07:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T07:15:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T07:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T07:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T07:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T07:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T08:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T08:15:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T08:25:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T08:35:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T08:45:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T08:55:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T09:05:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T09:15:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T09:25:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T09:35:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T09:45:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T09:55:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T10:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T10:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T10:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T10:36:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T10:46:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T10:56:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T11:06:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T11:16:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T11:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T11:36:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T11:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T11:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T12:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T12:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T12:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T12:36:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T12:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T12:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T13:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T13:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T13:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T13:36:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T13:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T13:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T14:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T14:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T14:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T14:36:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T14:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T14:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T15:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T15:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T15:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T15:36:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T15:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T15:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T16:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T16:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T16:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T16:36:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T16:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T16:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T17:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T17:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T17:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T17:36:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T17:46:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T17:56:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T18:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T18:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T18:26:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T18:36:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T18:46:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T18:56:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T19:06:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T19:16:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T19:26:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T19:36:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T19:46:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T19:56:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T20:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T20:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T20:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T20:36:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T20:46:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T20:56:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T21:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T21:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T21:26:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T21:36:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T21:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T21:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T22:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T22:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T22:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T22:36:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T22:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T22:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T23:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T23:16:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T23:26:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T23:36:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T23:46:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-01T23:56:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T00:06:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T00:16:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T00:26:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T00:36:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T00:46:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T00:57:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T01:07:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T01:17:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T01:27:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T01:37:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T01:47:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T01:57:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T02:07:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T02:17:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T02:27:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T02:37:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T02:47:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T02:57:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T03:07:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T03:17:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T03:27:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T03:37:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T03:47:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T03:57:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T04:07:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T04:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T04:27:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T04:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T04:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T04:57:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T05:07:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T05:17:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T05:27:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T05:37:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T05:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T05:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T06:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T06:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T06:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T06:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T06:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T06:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T07:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T07:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T07:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T07:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T07:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T07:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T08:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T08:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T08:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T08:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T08:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T08:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T09:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T09:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T09:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T09:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T09:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T09:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T10:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T10:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T10:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T10:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T10:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T10:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T11:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T11:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T11:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T11:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T11:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T11:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T12:07:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T12:17:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T12:27:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T12:37:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T12:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T12:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T13:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T13:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T13:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T13:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T13:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T13:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T14:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T14:17:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T14:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T14:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T14:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T14:57:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T15:07:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T15:17:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T15:27:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T15:37:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T15:47:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T15:58:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T16:08:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T16:18:00Z,28.0340,-88.3668,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T16:28:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T16:38:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T16:48:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T16:58:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T17:08:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-02T17:18:00Z,28.0340,-88.3668,11.0,22.7,11111222
