owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,43.4,9.2,331.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,59.4,3.4,210.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,75.4,5.7,189.1,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,91.4,12.6,215.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,107.4,16.0,233.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,123.4,19.3,234.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,139.4,20.3,230.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,155.4,23.4,235.4,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,171.4,27.5,227.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,187.4,26.7,233.5,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,203.4,27.1,242.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,219.4,29.7,242.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,235.4,28.3,244.7,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,251.4,24.3,238.5,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,267.4,22.1,241.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,283.4,21.1,240.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,299.4,20.6,247.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,315.4,18.3,260.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,331.4,16.5,246.8,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,347.4,13.7,259.5,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,363.4,15.5,250.4,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,379.4,13.8,263.8,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,395.4,10.2,264.4,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,411.4,8.9,274.5,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,427.4,11.0,276.3,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,443.4,8.3,261.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,459.4,7.2,263.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,475.4,5.5,273.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,491.4,6.7,285.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,507.4,7.7,288.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,523.4,5.8,275.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,539.4,9.1,271.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,555.4,9.5,277.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,571.4,9.0,290.3,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,587.4,11.4,288.0,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,603.4,8.2,290.6,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,619.4,8.8,307.6,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,635.4,7.0,310.3,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,651.4,6.1,323.7,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,667.4,4.7,351.3,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,683.4,4.4,2.6,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,699.4,4.2,310.2,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,715.4,1.3,270.0,2.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,731.4,3.5,3.3,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,747.4,9.8,339.2,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,763.4,4.0,342.5,-2.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,779.4,1.0,354.3,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,795.4,2.2,149.9,0.5,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,811.4,7.2,49.5,1.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,827.4,3.7,117.3,2.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,843.4,10.4,77.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,859.4,7.0,83.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,875.4,8.8,280.4,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,891.4,10.7,113.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,907.4,17.7,230.0,7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,923.4,1.4,239.7,-3.0,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,939.4,0.9,90.0,3.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,955.4,2.0,261.5,-4.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,971.4,0.9,180.0,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,987.4,1.5,195.9,-5.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,1003.4,14.7,93.1,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,1019.4,14.6,147.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:09:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,43.3,8.4,314.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,59.3,4.1,178.6,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,75.3,7.1,193.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,91.3,12.4,223.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,107.3,16.9,234.6,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,123.3,17.8,229.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,139.3,20.8,232.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,155.3,24.6,235.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,171.3,27.2,224.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,187.3,25.9,228.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,203.3,27.7,236.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,219.3,28.0,242.8,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,235.3,27.3,248.0,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,251.3,25.8,246.7,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,267.3,23.5,240.7,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,283.3,22.8,250.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,299.3,20.4,246.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,315.3,20.6,246.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,331.3,16.9,247.1,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,347.3,15.4,253.4,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,363.3,13.9,252.5,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,379.3,12.3,252.5,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,395.3,10.4,258.4,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,411.3,8.5,269.3,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,427.3,9.3,271.8,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,443.3,8.9,275.1,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,459.3,5.7,259.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,475.3,6.1,275.6,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,491.3,8.0,271.4,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,507.3,5.2,280.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,523.3,7.0,252.6,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,539.3,8.8,273.3,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,555.3,6.2,287.9,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,571.3,6.9,305.5,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,587.3,9.0,292.3,5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,603.3,9.6,302.7,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,619.3,8.6,300.2,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,635.3,5.6,330.3,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,651.3,5.7,323.5,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,667.3,5.9,338.2,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,683.3,4.1,313.0,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,699.3,4.2,315.0,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,715.3,5.9,287.8,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,731.3,2.1,299.1,-3.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,747.3,9.9,332.4,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,763.3,1.5,42.3,-0.9,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,779.3,0.6,251.6,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,795.3,1.7,113.6,0.3,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,811.3,6.6,77.8,2.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,827.3,2.3,189.9,0.7,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,843.3,11.7,95.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,859.3,5.1,63.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,875.3,17.8,273.9,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,891.3,3.2,77.3,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,907.3,18.6,206.4,6.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,923.3,0.9,270.0,-4.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,939.3,1.4,236.3,2.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,955.3,2.1,67.2,-4.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,971.3,2.9,107.8,-0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,987.3,2.2,193.4,-1.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,1003.3,9.4,129.8,-4.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,1019.3,10.5,11.5,-8.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:19:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,43.3,5.6,321.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,59.3,6.4,151.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,75.3,6.4,211.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,91.3,12.4,219.1,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,107.3,14.1,232.8,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,123.3,17.6,233.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,139.3,19.4,238.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,155.3,25.6,231.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,171.3,28.4,224.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,187.3,26.8,233.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,203.3,29.6,230.8,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,219.3,27.8,233.8,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,235.3,29.1,233.5,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,251.3,29.5,239.4,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,267.3,24.8,242.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,283.3,23.8,242.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,299.3,20.8,248.2,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,315.3,18.6,241.8,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,331.3,18.8,255.8,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,347.3,12.9,246.6,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,363.3,12.6,259.5,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,379.3,14.1,255.7,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,395.3,13.4,263.1,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,411.3,10.2,275.6,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,427.3,10.1,281.4,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,443.3,11.0,273.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,459.3,5.5,259.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,475.3,5.4,275.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,491.3,6.4,279.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,507.3,7.0,269.2,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,523.3,6.3,251.6,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,539.3,9.4,262.6,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,555.3,8.5,270.0,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,571.3,8.5,280.1,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,587.3,8.8,303.9,5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,603.3,10.7,323.3,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,619.3,9.3,297.4,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,635.3,7.7,320.3,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,651.3,7.2,343.8,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,667.3,5.8,337.8,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,683.3,7.3,344.1,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,699.3,5.2,336.4,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,715.3,5.2,318.1,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,731.3,4.9,309.2,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,747.3,11.9,326.3,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,763.3,2.5,36.9,-0.1,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,779.3,8.6,60.8,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,795.3,0.8,150.3,0.8,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,811.3,5.5,87.9,3.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,827.3,1.2,125.0,0.3,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,843.3,11.7,76.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,859.3,6.7,61.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,875.3,12.0,299.6,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T00:29:00Z,28.4451,-89.0435,891.3,1.7,93.4,-2.7,'111331111,111111111,111112221'
