owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,44.1,7.8,76.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,60.1,14.5,34.6,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,76.1,19.2,38.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,92.1,21.1,49.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,108.1,19.5,51.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,124.1,19.2,40.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,140.1,15.3,36.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,156.1,13.1,20.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,172.1,12.7,58.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,188.1,12.5,68.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,204.1,5.7,32.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,220.1,6.1,355.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,236.1,8.6,358.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,252.1,11.7,356.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,268.1,10.7,4.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,284.1,5.3,20.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,300.1,8.8,36.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,316.1,7.5,22.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,332.1,3.9,100.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,348.1,2.3,360.0,1.4,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,364.1,5.7,45.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,380.1,3.1,76.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,396.1,2.6,112.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,412.1,0.8,104.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,428.1,0.4,116.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,444.1,4.7,141.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,460.1,3.4,118.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,476.1,7.0,125.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,492.1,4.0,121.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,508.1,4.9,126.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,524.1,4.7,131.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,540.1,4.5,120.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,556.1,5.6,112.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,572.1,6.4,153.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,588.1,5.1,159.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,604.1,6.9,152.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,620.1,5.2,186.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,636.1,3.5,171.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,652.1,3.1,155.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,668.1,5.2,180.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,684.1,2.0,174.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,700.1,3.6,332.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,716.1,2.8,286.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,732.1,0.9,110.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,748.1,2.5,73.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,764.1,3.6,173.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,780.1,3.6,155.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,796.1,1.5,156.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,812.1,0.9,251.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,828.1,1.5,348.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,844.1,0.9,238.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,860.1,0.2,180.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,876.1,3.1,300.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,892.1,1.3,274.4,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,908.1,3.5,319.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,924.1,2.9,352.1,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,940.1,3.8,309.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,956.1,2.1,289.3,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,972.1,4.2,350.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,988.1,3.6,308.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1004.1,1.9,267.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1020.1,3.5,316.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1036.1,2.3,295.5,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1052.1,2.8,58.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1068.1,4.5,357.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1084.1,6.3,7.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1100.1,7.1,358.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1116.1,3.7,20.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1132.1,4.0,345.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1148.1,0.4,303.7,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1164.1,6.3,25.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1180.1,10.7,343.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1196.1,11.6,19.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1212.1,3.4,356.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1228.1,11.5,99.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:08:00Z,26.2275,-94.7287,1244.1,9.4,315.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,44.1,3.8,152.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,60.1,15.4,24.6,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,76.1,15.0,43.9,-6.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,92.1,18.5,46.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,108.1,18.5,47.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,124.1,18.5,46.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,140.1,18.1,42.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,156.1,13.2,45.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,172.1,14.6,53.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,188.1,10.2,66.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,204.1,3.7,15.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,220.1,3.9,21.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,236.1,7.2,4.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,252.1,8.8,4.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,268.1,12.0,349.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,284.1,6.5,23.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,300.1,6.3,32.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,316.1,3.0,27.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,332.1,1.5,3.8,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,348.1,3.2,7.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,364.1,4.5,66.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,380.1,2.5,64.4,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,396.1,1.7,54.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,412.1,3.4,73.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,428.1,4.0,14.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,444.1,2.9,92.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,460.1,4.2,121.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,476.1,5.9,113.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,492.1,4.6,119.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,508.1,4.5,116.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,524.1,6.8,124.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,540.1,4.8,135.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,556.1,7.0,140.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,572.1,6.2,171.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,588.1,7.4,168.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,604.1,6.0,182.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,620.1,4.2,184.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,636.1,3.7,137.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,652.1,4.3,104.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,668.1,4.6,168.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,684.1,1.0,315.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,700.1,1.3,4.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,716.1,0.3,108.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,732.1,0.6,80.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,748.1,1.9,143.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,764.1,3.5,200.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,780.1,6.3,164.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,796.1,3.9,160.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,812.1,4.5,162.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,828.1,3.5,34.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,844.1,1.5,3.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,860.1,2.3,355.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,876.1,1.8,337.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,892.1,2.8,295.6,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,908.1,6.0,8.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,924.1,4.8,320.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,940.1,3.0,360.0,1.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,956.1,2.1,346.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,972.1,1.6,34.7,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,988.1,4.1,306.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1004.1,3.3,327.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1020.1,1.8,63.4,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1036.1,2.6,308.7,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1052.1,3.9,27.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1068.1,3.9,4.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1084.1,4.7,351.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1100.1,6.1,30.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1116.1,5.7,32.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1132.1,2.4,352.9,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1148.1,4.8,346.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1164.1,9.9,308.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1180.1,5.6,350.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1196.1,11.9,325.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1212.1,3.6,187.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1228.1,18.3,251.6,-26.9,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:18:00Z,26.2275,-94.7287,1244.1,21.0,60.0,6.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,44.1,4.9,21.4,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,60.1,13.6,22.0,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,76.1,16.8,44.3,-4.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,92.1,18.5,43.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,108.1,16.6,51.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,124.1,14.2,47.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,140.1,15.5,50.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,156.1,13.0,29.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,172.1,12.6,59.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,188.1,9.4,55.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,204.1,5.4,26.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,220.1,7.5,18.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,236.1,7.7,355.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,252.1,11.2,12.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,268.1,13.2,13.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,284.1,6.9,10.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,300.1,7.1,26.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,316.1,6.2,46.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,332.1,1.7,10.0,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,348.1,3.9,24.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,364.1,5.1,34.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,380.1,3.8,79.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,396.1,2.8,43.5,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,412.1,0.5,338.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,428.1,3.1,65.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,444.1,3.4,130.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,460.1,5.1,151.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,476.1,5.0,136.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,492.1,5.5,152.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,508.1,5.1,138.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,524.1,6.1,155.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-01T00:28:00Z,26.2275,-94.7287,540.1,6.3,113.3,-0.2,'111111111,111111111,111112221'
