owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,14.0,5.8,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,18.0,7.7,128.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,22.0,8.1,99.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,26.0,9.7,88.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,30.0,12.0,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,34.0,13.8,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,38.0,16.4,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,42.0,16.9,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,46.0,17.3,65.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,50.0,17.9,64.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,54.0,17.5,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,58.0,18.4,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,62.0,17.2,72.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,66.0,15.8,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,70.0,13.9,89.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,74.0,12.5,100.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,78.0,11.4,115.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,82.0,11.0,132.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,86.0,10.9,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,90.0,10.3,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,94.0,10.9,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,98.0,11.9,160.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,102.0,12.0,167.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,106.0,12.9,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,110.0,14.3,178.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,114.0,13.4,180.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,118.0,13.3,184.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,122.0,12.0,189.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,126.0,9.2,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,130.0,8.9,194.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,134.0,7.2,197.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,138.0,2.1,209.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,142.0,1.4,234.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,146.0,21.4,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,150.0,34.4,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,154.0,17.5,191.9,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,158.0,69.0,188.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,162.0,32.5,194.4,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,166.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,170.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,174.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,178.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,182.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,186.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,190.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,194.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,198.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,202.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,206.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,210.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,214.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,218.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,222.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,226.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,230.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,234.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,238.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,242.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,246.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,250.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,14.0,3.7,51.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,18.0,3.6,59.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,22.0,4.2,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,26.0,7.0,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,30.0,7.6,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,34.0,8.2,67.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,38.0,10.7,59.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,42.0,12.1,57.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,46.0,14.8,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,50.0,16.2,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,54.0,16.6,60.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,58.0,17.0,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,62.0,17.8,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,66.0,16.5,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,70.0,14.7,73.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,74.0,13.9,74.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,78.0,12.7,75.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,82.0,10.8,86.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,86.0,9.8,94.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,90.0,9.5,114.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,94.0,9.2,131.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,98.0,10.1,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,102.0,10.6,156.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,106.0,11.0,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,110.0,10.6,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,114.0,10.3,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,118.0,10.0,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,122.0,7.6,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,126.0,4.7,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,130.0,1.3,118.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,134.0,2.1,29.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,138.0,2.7,28.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,142.0,3.3,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,146.0,6.0,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,150.0,5.3,210.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,154.0,57.1,33.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,158.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,162.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,166.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,170.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,174.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,178.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,182.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,186.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,190.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,194.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,198.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,202.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,206.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,210.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,214.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,218.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,222.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,226.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,230.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,234.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,238.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,242.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,246.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,250.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,14.0,5.2,34.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,18.0,4.6,40.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,22.0,5.5,54.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,26.0,8.0,57.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,30.0,13.9,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,34.0,18.7,35.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,38.0,21.4,38.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,42.0,23.6,38.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,46.0,24.1,41.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,50.0,23.4,46.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,54.0,23.7,48.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,58.0,22.3,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,62.0,20.4,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,66.0,18.2,68.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,70.0,16.8,73.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,74.0,14.7,86.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,78.0,13.0,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,82.0,10.9,100.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,86.0,10.6,130.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,90.0,11.4,141.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,94.0,12.0,155.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,98.0,12.8,163.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,102.0,13.3,167.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,106.0,12.5,169.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,110.0,11.0,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,114.0,10.0,174.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,118.0,8.8,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,122.0,6.9,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,126.0,4.2,165.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,130.0,3.9,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,134.0,1.5,191.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,138.0,1.2,70.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,142.0,4.2,24.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,146.0,3.4,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,150.0,5.0,3.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,154.0,29.4,214.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,158.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,162.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,166.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,170.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,174.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,178.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,182.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,186.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,190.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,194.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,198.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,202.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,206.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,210.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,214.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,218.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,222.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,226.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,230.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,234.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,238.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
