owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-02-01T00:03:00Z,26.0939,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T00:13:00Z,26.0938,-94.9030,7.9,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T00:23:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T00:34:00Z,26.0938,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T00:44:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T00:54:00Z,26.0938,-94.9031,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T01:04:00Z,26.0938,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T01:14:00Z,26.0939,-94.9029,7.9,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T01:24:00Z,26.0938,-94.9029,7.9,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T01:34:00Z,26.0939,-94.9031,7.9,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T01:44:00Z,26.0939,-94.9030,7.9,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T01:54:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T02:04:00Z,26.0939,-94.9026,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T02:14:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T02:24:00Z,26.0938,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T02:34:00Z,26.0939,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T02:44:00Z,26.0940,-94.9022,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T02:54:00Z,26.0938,-94.9029,7.9,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T03:04:00Z,26.0939,-94.9029,7.9,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T03:14:00Z,26.0938,-94.9031,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T03:24:00Z,26.0940,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T03:34:00Z,26.0937,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T03:44:00Z,26.0937,-94.9028,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T03:54:00Z,26.0939,-94.9028,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T04:04:00Z,26.0939,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T04:14:00Z,26.0939,-94.9029,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T04:24:00Z,26.0938,-94.9029,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T04:34:00Z,26.0939,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T04:44:00Z,26.0939,-94.9029,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T04:54:00Z,26.0938,-94.9029,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T05:04:00Z,26.0937,-94.9033,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T05:14:00Z,26.0939,-94.9029,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T05:24:00Z,26.0939,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T05:34:00Z,26.0939,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T05:44:00Z,26.0939,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T05:54:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T06:04:00Z,26.0938,-94.9026,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T06:14:00Z,26.0939,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T06:24:00Z,26.0939,-94.9029,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T06:34:00Z,26.0939,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T06:44:00Z,26.0937,-94.9031,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T06:54:00Z,26.0935,-94.9034,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T07:04:00Z,26.0937,-94.9031,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T07:14:00Z,26.0937,-94.9031,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T07:24:00Z,26.0937,-94.9032,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T07:34:00Z,26.0939,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T07:44:00Z,26.0942,-94.9022,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T07:55:00Z,26.0939,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T08:05:00Z,26.0938,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T08:15:00Z,26.0938,-94.9031,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T08:25:00Z,26.0938,-94.9030,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T08:35:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T08:45:00Z,26.0938,-94.9030,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T08:55:00Z,26.0938,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T09:05:00Z,26.0938,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T09:15:00Z,26.0939,-94.9038,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T09:25:00Z,26.0938,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T09:35:00Z,26.0948,-94.9032,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T09:45:00Z,26.0940,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T09:55:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T10:05:00Z,26.0939,-94.9028,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T10:15:00Z,26.0938,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T10:25:00Z,26.0937,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T10:35:00Z,26.0939,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T10:45:00Z,26.0939,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T10:55:00Z,26.0939,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T11:05:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T11:15:00Z,26.0938,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T11:25:00Z,26.0938,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T11:35:00Z,26.0939,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T11:45:00Z,26.0937,-94.9031,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T11:55:00Z,26.0936,-94.9034,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T12:05:00Z,26.0938,-94.9031,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T12:15:00Z,26.0937,-94.9031,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T12:25:00Z,26.0936,-94.9033,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T12:35:00Z,26.0933,-94.9035,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T12:45:00Z,26.0938,-94.9031,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T12:55:00Z,26.0938,-94.9031,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T13:05:00Z,26.0938,-94.9030,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T13:15:00Z,26.0938,-94.9032,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T13:25:00Z,26.0939,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T13:35:00Z,26.0939,-94.9029,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T13:45:00Z,26.0939,-94.9029,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T13:55:00Z,26.0939,-94.9028,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T14:05:00Z,26.0939,-94.9029,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T14:15:00Z,26.0938,-94.9030,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T14:25:00Z,26.0938,-94.9030,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T14:35:00Z,26.0939,-94.9022,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T14:45:00Z,26.0938,-94.9031,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T14:55:00Z,26.0938,-94.9031,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T15:05:00Z,26.0940,-94.9026,8.1,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T15:16:00Z,26.0939,-94.9029,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T15:26:00Z,26.0940,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T15:36:00Z,26.0939,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T15:46:00Z,26.0939,-94.9031,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T15:56:00Z,26.0938,-94.9030,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T16:06:00Z,26.0939,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T16:16:00Z,26.0938,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T16:26:00Z,26.0939,-94.9030,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T16:36:00Z,26.0938,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T16:46:00Z,26.0939,-94.9016,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T16:56:00Z,26.0938,-94.9032,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T17:06:00Z,26.0938,-94.9035,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T17:16:00Z,26.0938,-94.9034,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T17:26:00Z,26.0938,-94.9032,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T17:36:00Z,26.0940,-94.9029,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T17:46:00Z,26.0939,-94.9029,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T17:56:00Z,26.0940,-94.9024,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T18:06:00Z,26.0939,-94.9030,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T18:16:00Z,26.0938,-94.9030,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T18:26:00Z,26.0936,-94.9032,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T18:36:00Z,26.0938,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T18:46:00Z,26.0937,-94.9029,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T18:56:00Z,26.0939,-94.9028,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T19:06:00Z,26.0939,-94.9029,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T19:16:00Z,26.0939,-94.9029,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T19:26:00Z,26.0939,-94.9028,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T19:36:00Z,26.0939,-94.9029,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T19:46:00Z,26.0938,-94.9030,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T19:56:00Z,26.0938,-94.9030,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T20:06:00Z,26.0938,-94.9031,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T20:16:00Z,26.0938,-94.9032,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T20:26:00Z,26.0938,-94.9029,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T20:36:00Z,26.0938,-94.9027,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T20:46:00Z,26.0938,-94.9030,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T20:56:00Z,26.0938,-94.9031,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T21:06:00Z,26.0939,-94.9029,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T21:16:00Z,26.0939,-94.9031,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T21:26:00Z,26.0938,-94.9031,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T21:36:00Z,26.0939,-94.9030,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T21:46:00Z,26.0940,-94.9030,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T21:56:00Z,26.0939,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T22:06:00Z,26.0937,-94.9028,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T22:16:00Z,26.0938,-94.9030,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T22:26:00Z,26.0939,-94.9028,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T22:37:00Z,26.0936,-94.9032,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T22:47:00Z,26.0939,-94.9028,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T22:57:00Z,26.0936,-94.9030,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T23:07:00Z,26.0936,-94.9030,8.1,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T23:17:00Z,26.0937,-94.9031,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T23:27:00Z,26.0938,-94.9032,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T23:37:00Z,26.0938,-94.9030,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T23:47:00Z,26.0938,-94.9029,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-01T23:57:00Z,26.0936,-94.9029,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T00:07:00Z,26.0938,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T00:17:00Z,26.0938,-94.9029,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T00:27:00Z,26.0939,-94.9030,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T00:37:00Z,26.0938,-94.9030,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T00:47:00Z,26.0938,-94.9030,7.9,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T00:57:00Z,26.0939,-94.9028,7.9,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T01:07:00Z,26.0939,-94.9029,7.9,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T01:17:00Z,26.0938,-94.9029,7.9,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T01:27:00Z,26.0939,-94.9029,7.9,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T01:37:00Z,26.0939,-94.9027,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T01:47:00Z,26.0939,-94.9029,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T01:57:00Z,26.0938,-94.9027,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T02:07:00Z,26.0939,-94.9030,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T02:17:00Z,26.0939,-94.9028,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T02:27:00Z,26.0939,-94.9029,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T02:37:00Z,26.0939,-94.9025,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T02:47:00Z,26.0938,-94.9029,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T02:57:00Z,26.0939,-94.9028,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T03:07:00Z,26.0939,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T03:17:00Z,26.0939,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T03:27:00Z,26.0939,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T03:37:00Z,26.0940,-94.9028,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T03:47:00Z,26.0938,-94.9028,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T03:57:00Z,26.0939,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T04:07:00Z,26.0939,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T04:17:00Z,26.0939,-94.9029,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T04:27:00Z,26.0939,-94.9029,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T04:37:00Z,26.0939,-94.9028,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T04:47:00Z,26.0941,-94.9032,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T04:57:00Z,26.0941,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T05:07:00Z,26.0940,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T05:17:00Z,26.0940,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T05:27:00Z,26.0941,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T05:37:00Z,26.0941,-94.9033,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T05:47:00Z,26.0940,-94.9033,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T05:58:00Z,26.0941,-94.9030,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T06:08:00Z,26.0937,-94.9024,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T06:18:00Z,26.0942,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T06:28:00Z,26.0941,-94.9029,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T06:38:00Z,26.0941,-94.9029,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T06:48:00Z,26.0941,-94.9030,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T06:58:00Z,26.0942,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T07:08:00Z,26.0943,-94.9033,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T07:18:00Z,26.0941,-94.9032,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T07:28:00Z,26.0946,-94.9031,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T07:38:00Z,26.0939,-94.9030,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T07:48:00Z,26.0940,-94.9028,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T07:58:00Z,26.0940,-94.9029,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T08:08:00Z,26.0940,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T08:18:00Z,26.0940,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T08:28:00Z,26.0940,-94.9031,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T08:38:00Z,26.0941,-94.9026,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T08:48:00Z,26.0942,-94.9024,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T08:58:00Z,26.0942,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T09:08:00Z,26.0942,-94.9025,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T09:18:00Z,26.0941,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T09:28:00Z,26.0941,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T09:38:00Z,26.0942,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T09:48:00Z,26.0944,-94.9024,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T09:58:00Z,26.0947,-94.9023,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T10:08:00Z,26.0941,-94.9027,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T10:18:00Z,26.0941,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T10:28:00Z,26.0942,-94.9026,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T10:38:00Z,26.0941,-94.9026,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T10:48:00Z,26.0941,-94.9025,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T10:58:00Z,26.0941,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T11:08:00Z,26.0942,-94.9025,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T11:18:00Z,26.0943,-94.9025,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T11:28:00Z,26.0941,-94.9025,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T11:38:00Z,26.0938,-94.9034,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T11:48:00Z,26.0940,-94.9028,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T11:58:00Z,26.0939,-94.9030,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T12:08:00Z,26.0940,-94.9028,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T12:18:00Z,26.0941,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T12:28:00Z,26.0941,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T12:38:00Z,26.0941,-94.9027,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T12:48:00Z,26.0943,-94.9026,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T12:58:00Z,26.0942,-94.9025,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T13:08:00Z,26.0941,-94.9026,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T13:19:00Z,26.0941,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T13:29:00Z,26.0943,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T13:39:00Z,26.0941,-94.9028,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T13:49:00Z,26.0942,-94.9022,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T13:59:00Z,26.0942,-94.9022,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T14:09:00Z,26.0941,-94.9025,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T14:19:00Z,26.0942,-94.9022,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T14:29:00Z,26.0941,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T14:39:00Z,26.0942,-94.9023,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T14:49:00Z,26.0940,-94.9022,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T14:59:00Z,26.0942,-94.9021,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T15:09:00Z,26.0942,-94.9021,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T15:19:00Z,26.0942,-94.9014,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T15:29:00Z,26.0942,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T15:39:00Z,26.0941,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T15:49:00Z,26.0942,-94.9025,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T15:59:00Z,26.0942,-94.9026,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T16:09:00Z,26.0942,-94.9025,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T16:19:00Z,26.0941,-94.9025,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T16:29:00Z,26.0941,-94.9025,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-02T16:39:00Z,26.0941,-94.9027,7.9,24.0,11111222
