owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,79.3,45.3,357.6,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,111.3,23.7,356.4,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,143.3,16.2,356.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,175.3,18.9,49.3,7.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,207.3,18.4,80.9,4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,239.3,11.1,78.1,4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,271.4,8.3,75.3,5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,303.4,6.9,51.5,5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,335.4,7.2,360.0,5.3,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,367.4,12.4,21.8,4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,399.4,12.8,39.3,3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,431.4,12.2,50.3,3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,463.4,18.6,58.9,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,495.4,15.7,67.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,527.4,14.8,57.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,559.4,13.9,63.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,591.4,10.4,71.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,623.4,9.7,100.1,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,655.4,12.0,107.5,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,687.4,13.1,105.5,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,719.4,10.8,111.1,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,751.4,7.4,123.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,783.4,6.9,112.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,815.4,7.0,79.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,847.4,6.4,65.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,879.4,5.2,50.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,911.4,3.8,49.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,943.4,2.1,64.7,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,975.4,5.2,3.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,1007.4,4.1,254.6,-1.5,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:05:00Z,27.4941,-90.5500,1039.3,7.6,265.5,-5.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,79.3,44.7,1.5,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,111.3,26.2,353.2,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,143.3,17.0,353.3,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,175.3,15.9,41.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,207.3,14.2,71.9,5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,239.3,9.6,78.0,7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,271.4,8.6,83.3,6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,303.4,7.0,59.0,7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,335.4,8.2,3.5,6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,367.4,12.1,20.8,5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,399.4,11.3,46.4,5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,431.4,12.8,52.0,4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,463.4,18.4,58.6,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,495.4,16.7,64.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,527.4,15.8,58.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,559.4,14.4,60.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,591.4,10.7,83.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,623.4,9.8,101.8,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,655.4,12.7,113.7,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,687.4,13.4,102.9,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,719.4,9.8,105.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,751.4,6.5,126.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,783.4,5.7,116.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,815.4,6.7,69.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,847.4,6.1,59.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,879.4,5.1,55.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,911.4,2.1,31.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,943.4,2.6,46.5,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,975.4,2.8,6.1,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,1007.4,4.2,274.1,-0.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:15:00Z,27.4941,-90.5500,1039.3,1.4,239.7,-3.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,79.3,44.5,1.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,111.3,25.0,354.5,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,143.3,16.2,354.7,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,175.3,17.5,44.3,3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,207.3,14.5,78.5,6.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,239.3,10.8,75.6,8.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,271.4,8.6,74.5,8.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,303.4,7.7,54.0,7.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,335.4,9.2,358.8,6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,367.4,12.2,21.7,5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,399.4,12.7,46.3,4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,431.4,11.9,53.2,3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,463.4,17.9,57.3,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,495.4,16.8,65.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,527.4,14.7,58.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,559.4,15.1,58.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,591.4,10.3,69.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,623.4,9.8,102.9,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,655.4,12.3,115.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,687.4,13.9,102.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,719.4,9.7,109.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,751.4,7.7,116.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,783.4,5.5,97.3,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,815.4,5.3,59.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,847.4,7.5,69.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,879.4,5.0,57.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,911.4,3.9,35.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,943.4,2.6,43.5,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,975.4,2.7,13.0,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,1007.4,5.0,306.9,-1.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:25:00Z,27.4941,-90.5500,1039.3,4.9,306.6,-3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,79.3,43.4,1.2,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,111.3,28.1,355.9,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,143.3,17.5,355.4,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,175.3,17.3,42.0,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,207.3,13.7,74.3,5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,239.3,9.2,72.3,6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,271.4,7.8,68.1,5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,303.4,7.3,52.8,5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,335.4,7.7,360.0,4.1,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,367.4,12.3,26.6,3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,399.4,11.6,48.5,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,431.4,12.8,56.2,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,463.4,19.2,60.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,495.4,15.9,67.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,527.4,15.7,63.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,559.4,14.9,63.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,591.4,11.5,79.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,623.4,10.5,104.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,655.4,12.5,111.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,687.4,13.4,106.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,719.4,10.2,100.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,751.4,7.2,116.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,783.4,6.1,111.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,815.4,6.2,68.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,847.4,6.6,65.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,879.4,5.8,59.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,911.4,5.5,47.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,943.4,3.4,36.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,975.4,3.3,41.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,1007.4,6.8,289.8,-3.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:35:00Z,27.4941,-90.5500,1039.3,1.8,180.0,-2.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,79.3,42.1,359.7,-4.5,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,111.3,29.2,350.0,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,143.3,19.4,356.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,175.3,16.6,39.1,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,207.3,12.1,77.1,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,239.3,7.7,74.2,3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,271.4,6.5,60.7,3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,303.4,6.6,44.4,3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,335.4,8.5,354.6,3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,367.4,12.0,26.8,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,399.4,12.0,50.7,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,431.4,14.3,62.0,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,463.4,18.4,62.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,495.4,16.4,70.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,527.4,14.8,62.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,559.4,14.6,68.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,591.4,9.8,86.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,623.4,10.6,107.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,655.4,12.6,117.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,687.4,12.0,108.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,719.4,9.3,109.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,751.4,7.2,128.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,783.4,5.9,95.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,815.4,5.4,54.8,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,847.4,6.8,61.2,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,879.4,6.0,56.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,911.4,4.7,27.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,943.4,3.1,22.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,975.4,3.7,35.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,1007.4,3.8,346.3,-3.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:45:00Z,27.4941,-90.5500,1039.3,5.6,339.0,-4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,79.3,42.0,359.0,-3.7,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,111.3,29.6,353.2,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,143.3,20.3,358.6,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,175.3,17.0,31.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,207.3,12.0,73.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,239.3,6.8,73.7,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,271.4,6.9,56.3,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,303.4,6.2,44.3,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,335.4,10.0,352.0,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,367.4,13.4,26.2,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,399.4,11.1,49.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,431.4,13.1,56.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,463.4,18.3,64.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,495.4,16.6,67.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,527.4,15.4,64.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,559.4,13.1,72.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,591.4,9.5,86.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,623.4,10.0,116.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,655.4,13.3,118.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-01T00:55:00Z,27.4941,-90.5500,687.4,12.0,108.0,0.5,'111111111,111111111,111112221'
