owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,41.5,37.4,333.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,49.5,34.4,331.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,57.5,33.9,332.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,65.5,33.5,333.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,73.5,31.7,326.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,81.5,30.9,320.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,89.5,30.3,313.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,97.5,29.5,308.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,105.5,29.2,306.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,113.5,28.9,302.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,121.5,28.7,300.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,129.5,28.6,300.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,137.5,28.6,299.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,145.5,28.5,300.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,153.5,28.5,300.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,161.5,28.2,300.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,169.5,28.4,300.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,177.5,29.5,300.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,185.5,30.8,306.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,193.5,30.3,287.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,201.5,31.3,287.9,-9999.0,'111114311,111114311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,225.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:01:00Z,28.1761,-89.1178,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,41.5,32.5,325.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,49.5,31.9,329.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,57.5,31.2,331.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,65.5,30.4,329.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,73.5,28.7,322.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,81.5,27.8,312.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,89.5,27.3,307.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,97.5,27.4,304.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,105.5,27.5,302.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,113.5,27.4,302.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,121.5,27.3,304.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,129.5,27.7,306.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,137.5,28.0,308.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,145.5,28.1,309.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,153.5,28.3,310.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,161.5,28.7,310.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,169.5,28.8,311.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,177.5,29.0,310.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,185.5,29.5,303.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,193.5,34.0,299.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,201.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:11:00Z,28.1761,-89.1178,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,41.5,35.4,329.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,49.5,33.1,332.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,57.5,30.8,331.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,65.5,29.0,326.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,73.5,27.9,319.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,81.5,27.2,313.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,89.5,27.0,307.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,97.5,26.8,300.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,105.5,27.0,291.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,113.5,27.6,288.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,121.5,27.7,285.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,129.5,27.7,283.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,137.5,27.8,283.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,145.5,27.9,285.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,153.5,28.0,288.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,161.5,28.3,290.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,169.5,28.7,291.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,177.5,29.5,292.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,185.5,29.8,300.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,193.5,33.2,294.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,201.5,65.4,350.0,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:21:00Z,28.1761,-89.1178,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,41.5,34.0,313.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,49.5,33.6,322.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,57.5,33.1,326.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,65.5,32.7,327.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,73.5,31.0,322.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,81.5,29.4,315.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,89.5,28.6,310.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,97.5,28.4,305.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,105.5,28.4,301.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,113.5,28.4,299.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,121.5,28.8,298.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,129.5,29.0,294.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,137.5,29.1,293.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,145.5,29.2,293.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,153.5,28.9,295.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,161.5,29.0,292.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,169.5,29.5,292.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,177.5,29.7,294.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,185.5,32.0,290.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,193.5,37.2,283.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,201.5,52.3,254.6,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:31:00Z,28.1761,-89.1178,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,41.5,40.3,331.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,49.5,37.9,335.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,57.5,36.1,333.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,65.5,33.8,327.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,73.5,32.8,320.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,81.5,31.8,313.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,89.5,31.6,307.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,97.5,31.6,303.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,105.5,31.3,298.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,113.5,31.3,297.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,121.5,31.6,295.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,129.5,31.6,294.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,137.5,31.8,297.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,145.5,31.6,300.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,153.5,31.5,300.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,161.5,31.4,300.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,169.5,31.4,301.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,177.5,32.1,303.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,185.5,33.1,308.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,193.5,34.7,308.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,201.5,70.1,343.1,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,209.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:41:00Z,28.1761,-89.1178,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,41.5,38.3,331.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,49.5,39.3,337.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,57.5,39.4,339.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,65.5,37.9,336.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,73.5,36.9,331.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,81.5,35.6,324.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,89.5,34.8,318.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,97.5,34.6,315.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,105.5,34.8,313.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,113.5,34.8,311.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,121.5,34.5,309.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,129.5,34.0,307.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,137.5,33.5,306.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,145.5,33.1,303.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,153.5,33.0,303.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,161.5,33.1,307.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,169.5,33.2,304.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,177.5,33.4,307.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,185.5,34.1,302.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,193.5,37.2,309.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,201.5,44.1,316.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,209.5,454.5,38.4,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T00:51:00Z,28.1761,-89.1179,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,41.5,35.2,315.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,49.5,35.2,324.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,57.5,35.4,329.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,65.5,35.2,331.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,73.5,33.9,326.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,81.5,32.7,319.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,89.5,32.6,313.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,97.5,32.3,310.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,105.5,32.1,308.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,113.5,31.9,306.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,121.5,31.8,306.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,129.5,31.9,305.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,137.5,32.0,305.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,145.5,32.1,304.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,153.5,32.4,305.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,161.5,32.6,304.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,169.5,32.8,304.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,177.5,33.0,306.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,185.5,33.1,308.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,193.5,36.1,317.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,201.5,38.5,320.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,209.5,43.6,329.7,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:01:00Z,28.1761,-89.1178,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:11:00Z,28.1761,-89.1178,41.5,31.0,311.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:11:00Z,28.1761,-89.1178,49.5,29.6,315.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:11:00Z,28.1761,-89.1178,57.5,29.4,319.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-01T01:11:00Z,28.1761,-89.1178,65.5,28.7,319.9,-9999.0,'111111111,111111111,999999991'
