owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,79.3,22.9,275.0,-7.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,111.3,19.9,270.3,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,143.3,12.3,274.2,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,175.3,11.6,265.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,207.3,17.5,257.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,239.3,12.4,263.0,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,271.4,12.8,260.1,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,303.4,9.4,235.0,4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,335.4,8.9,216.7,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,367.4,10.6,225.0,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,399.4,12.1,237.1,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,431.4,13.2,221.9,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,463.4,14.4,225.6,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,495.4,14.8,244.0,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,527.4,16.0,247.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,559.4,15.7,259.7,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,591.4,14.6,264.9,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,623.4,15.2,260.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,655.4,15.0,275.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,687.4,12.3,293.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,719.4,12.2,281.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,751.4,9.3,292.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,783.4,7.6,275.3,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,815.4,9.7,261.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,847.4,10.0,266.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,879.4,12.6,290.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,911.4,10.3,316.2,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,943.4,5.0,293.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,975.4,1.4,303.7,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,1007.4,0.7,105.9,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,1039.3,0.5,291.8,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,1071.3,0.4,206.6,-1.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,1103.3,4.6,248.4,-1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:01:00Z,28.1761,-89.1178,1135.3,3.2,191.0,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,79.3,24.9,269.5,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,111.3,24.3,285.0,-7.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,143.3,11.2,285.0,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,175.3,12.6,270.9,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,207.3,15.9,263.5,3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,239.3,12.6,259.5,5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,271.4,14.9,253.3,6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,303.4,9.8,235.0,4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,335.4,8.7,214.2,3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,367.4,12.4,225.3,3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,399.4,11.4,231.0,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,431.4,14.1,225.9,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,463.4,14.1,227.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,495.4,14.4,239.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,527.4,16.6,251.3,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,559.4,14.8,265.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,591.4,15.4,268.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,623.4,14.5,267.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,655.4,16.1,283.7,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,687.4,12.8,292.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,719.4,11.2,289.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,751.4,8.8,291.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,783.4,8.3,281.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,815.4,9.3,268.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,847.4,10.9,271.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,879.4,11.5,291.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,911.4,10.0,320.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,943.4,5.6,320.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,975.4,2.5,296.6,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,1007.4,0.3,180.0,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,1039.3,0.6,321.3,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,1071.3,1.1,303.7,-2.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,1103.3,4.5,242.3,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:11:00Z,28.1761,-89.1178,1135.3,3.7,173.8,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,79.3,21.4,284.6,-10.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,111.3,22.5,275.9,-8.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,143.3,10.3,280.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,175.3,10.7,279.1,4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,207.3,14.1,268.4,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,239.3,13.6,261.1,6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,271.4,13.3,244.2,5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,303.4,8.4,220.7,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,335.4,9.0,203.4,5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,367.4,11.5,218.3,4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,399.4,12.9,222.5,4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,431.4,13.7,221.5,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,463.4,13.4,222.9,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,495.4,14.2,231.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,527.4,16.3,243.0,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,559.4,15.9,256.9,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,591.4,14.0,267.5,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,623.4,12.6,262.3,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,655.4,14.2,276.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,687.4,12.5,294.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,719.4,10.4,281.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,751.4,9.7,292.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,783.4,8.2,287.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,815.4,9.5,264.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,847.4,10.1,274.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,879.4,11.4,294.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,911.4,9.8,316.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,943.4,6.3,321.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,975.4,2.1,343.3,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,1007.4,0.8,293.2,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,1039.3,1.1,307.9,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,1071.3,0.8,113.2,-1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,1103.3,3.4,197.4,-1.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:21:00Z,28.1761,-89.1178,1135.3,0.9,192.5,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,79.4,29.9,283.2,-9.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,111.4,21.1,276.3,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,143.4,7.7,273.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,175.4,10.4,266.7,5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,207.4,12.6,264.1,3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,239.4,13.6,257.3,4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,271.4,13.0,240.5,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,303.4,9.7,211.1,5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,335.4,11.1,202.2,6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,367.4,13.3,215.5,6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,399.4,12.3,225.0,5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,431.4,14.7,221.1,4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,463.4,14.5,220.3,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,495.4,15.4,227.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,527.4,16.8,245.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,559.4,15.3,249.3,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,591.4,13.4,269.1,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,623.4,13.2,256.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,655.4,14.4,274.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,687.4,12.5,287.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,719.4,10.9,280.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,751.4,10.1,293.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,783.4,7.2,282.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,815.4,9.3,265.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,847.4,10.2,270.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,879.4,13.0,290.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,911.4,9.9,315.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,943.4,6.0,325.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,975.4,3.4,322.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,1007.4,0.6,279.5,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,1039.4,1.6,315.0,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,1071.4,0.5,306.9,-1.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,1103.4,2.8,244.4,-1.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:31:00Z,28.1761,-89.1178,1135.4,2.1,202.8,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,79.3,32.1,281.3,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,111.3,22.5,275.1,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,143.3,9.8,296.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,175.3,13.9,270.0,3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,207.3,14.6,258.2,4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,239.3,12.7,253.6,6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,271.4,14.2,241.8,6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,303.4,11.5,213.7,7.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,335.4,11.0,201.2,8.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,367.4,13.4,211.9,8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,399.4,14.0,225.0,7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,431.4,15.2,223.7,4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,463.4,15.8,217.8,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,495.4,15.1,223.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,527.4,14.6,238.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,559.4,14.0,248.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,591.4,13.5,265.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,623.4,12.1,259.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,655.4,14.9,268.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,687.4,12.6,281.5,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,719.4,10.8,285.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,751.4,9.5,285.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,783.4,7.7,280.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,815.4,9.0,271.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,847.4,11.8,271.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,879.4,13.7,292.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,911.4,12.2,312.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,943.4,6.3,314.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,975.4,2.1,313.0,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,1007.4,0.3,341.6,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,1039.3,1.4,329.7,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,1071.3,1.7,170.0,-1.5,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,1103.3,3.1,183.7,-1.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:41:00Z,28.1761,-89.1179,1135.3,3.0,189.5,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,79.3,33.5,282.4,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,111.3,22.8,282.1,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,143.3,11.3,278.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,175.3,16.0,266.1,4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,207.3,15.6,255.2,6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,239.3,13.8,249.2,7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,271.4,14.9,239.0,6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,303.4,12.1,209.1,8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,335.4,13.1,205.8,8.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,367.4,14.0,214.3,7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,399.4,13.2,227.1,4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,431.4,14.6,219.5,3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,463.4,14.8,217.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-01T00:51:00Z,28.1761,-89.1178,495.4,13.9,223.8,-0.1,'111111111,111111111,111112221'
