owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,64.8,83.8,43.0,33.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,80.8,81.0,37.9,34.1,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,96.8,77.9,35.8,28.5,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,112.8,61.8,37.2,28.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,128.8,68.3,42.7,29.5,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,144.8,69.6,34.2,28.2,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,160.8,69.5,33.9,27.4,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,176.8,63.1,36.5,25.5,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,192.8,54.1,33.9,21.3,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,208.8,59.7,30.0,19.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,224.8,56.7,27.1,20.8,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,240.8,50.9,30.8,20.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,256.8,48.7,37.4,20.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,272.8,46.8,36.5,17.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,288.8,47.0,35.4,16.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,304.8,47.1,33.8,13.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,320.8,45.8,29.9,12.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,336.8,41.8,21.2,12.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,352.8,45.7,23.3,12.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,368.8,42.7,27.6,12.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,384.8,41.4,23.2,11.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,400.8,34.5,25.6,11.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,416.8,33.5,25.9,12.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,432.8,32.5,24.8,10.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,448.8,30.2,27.6,9.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,464.8,28.4,24.1,8.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,480.8,24.6,27.1,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,496.8,27.2,27.1,9.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,512.8,24.8,32.0,9.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,528.8,25.2,20.4,9.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,544.8,28.4,18.2,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,560.8,28.4,23.4,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,576.8,24.8,25.3,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,592.8,25.5,18.3,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,608.8,24.8,23.0,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,624.8,25.0,32.4,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,640.8,21.9,42.6,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,656.8,22.1,34.8,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,672.8,19.6,26.0,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,688.8,19.8,31.0,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,704.8,16.0,38.2,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,720.8,17.6,36.7,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,736.8,16.4,30.5,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,752.8,16.9,19.4,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,768.8,14.2,22.4,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,784.8,13.2,25.0,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,800.8,17.2,30.0,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,816.8,16.3,35.5,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,832.8,19.1,28.4,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,848.8,14.4,23.4,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,864.8,12.0,37.5,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,880.8,13.5,35.7,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,896.8,13.8,29.9,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,912.8,19.3,26.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,928.8,14.5,26.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,944.8,17.2,25.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,960.8,14.9,28.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,976.8,19.0,21.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,992.8,20.9,18.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1008.8,17.7,21.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1024.8,14.5,23.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1040.8,17.1,21.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1056.8,18.6,29.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1072.8,17.9,42.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1088.8,20.5,36.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1104.8,19.3,37.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1120.8,16.4,19.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1136.8,20.8,31.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1152.8,16.5,23.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1168.8,18.7,26.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1184.8,15.4,33.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1200.8,5.4,36.0,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:47:00Z,27.2267,-91.1901,1248.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,64.8,81.9,43.9,33.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,80.8,83.9,36.8,31.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,96.8,71.9,37.7,29.1,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,112.8,62.0,34.9,27.2,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,128.8,58.2,44.1,28.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,144.8,69.0,33.5,26.5,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,160.8,69.8,35.8,25.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,176.8,60.9,38.1,25.5,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,192.8,60.6,30.5,20.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,208.8,64.4,27.8,19.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,224.8,53.2,28.2,20.3,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,240.8,50.4,31.0,20.4,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,256.8,45.2,37.6,19.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,272.8,43.8,35.9,18.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,288.8,46.1,35.2,16.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,304.8,49.1,29.8,14.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,320.8,45.5,28.0,13.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,336.8,45.6,22.0,12.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,352.8,44.8,24.5,12.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,368.8,44.3,24.7,12.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,384.8,41.8,24.6,10.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,400.8,35.6,24.0,11.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,416.8,32.9,25.8,11.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,432.8,36.0,27.1,9.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,448.8,32.1,24.9,9.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,464.8,28.2,33.4,9.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,480.8,28.1,28.3,8.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,496.8,22.7,33.1,10.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,512.8,26.3,20.9,8.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,528.8,25.4,16.2,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,544.8,23.3,22.5,8.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,560.8,24.1,31.8,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,576.8,26.4,27.2,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,592.8,25.2,26.2,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,608.8,21.9,26.6,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,624.8,27.7,28.0,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,640.8,21.3,32.3,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,656.8,16.7,40.4,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,672.8,19.5,30.9,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,688.8,18.6,41.5,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,704.8,19.9,36.6,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,720.8,18.7,28.8,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,736.8,18.0,34.1,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,752.8,19.8,26.0,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,768.8,18.2,18.9,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,784.8,18.3,24.5,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,800.8,15.3,34.1,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,816.8,15.7,24.1,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,832.8,14.7,42.2,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,848.8,11.4,49.6,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,864.8,12.5,37.5,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,880.8,13.9,43.8,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,896.8,13.5,40.8,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,912.8,14.9,38.5,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,928.8,17.3,27.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,944.8,17.1,21.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,960.8,19.9,12.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,976.8,20.6,20.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,992.8,16.9,21.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1008.8,14.0,31.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1024.8,11.2,28.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1040.8,21.3,25.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1056.8,17.9,34.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1072.8,19.4,38.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1088.8,18.9,40.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1104.8,22.8,28.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1120.8,20.8,25.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1136.8,19.0,30.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1152.8,18.5,32.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1168.8,20.9,32.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1184.8,10.6,33.8,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1200.8,17.1,42.6,-0.6,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T03:57:00Z,27.2267,-91.1901,1248.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,64.8,86.0,42.2,32.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,80.8,79.5,44.8,36.2,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,96.8,73.5,40.0,28.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,112.8,59.5,43.3,26.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,128.8,58.0,44.6,29.3,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,144.8,64.4,34.2,28.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,160.8,75.9,33.6,23.5,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,176.8,65.1,37.3,26.0,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,192.8,58.2,31.0,20.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,208.8,55.4,29.9,20.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,224.8,60.4,25.0,20.4,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,240.8,55.8,32.3,20.4,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,256.8,47.5,37.1,18.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,272.8,43.2,37.7,19.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,288.8,41.4,34.0,18.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,304.8,44.8,31.8,14.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,320.8,43.3,30.1,14.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,336.8,49.0,26.8,11.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,352.8,41.8,26.3,13.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,368.8,45.2,21.7,11.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,384.8,43.4,22.6,9.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,400.8,36.1,26.6,11.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,416.8,32.4,31.4,12.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,432.8,36.3,23.0,8.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2023-08-20T04:07:00Z,27.2267,-91.1901,448.8,32.2,25.2,9.0,'111111111,111111111,111112221'
