owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,43.1,30.1,112.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,59.1,27.3,120.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,75.1,19.8,116.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,91.1,18.7,118.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,107.1,13.2,118.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,123.1,8.3,124.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,139.1,8.4,138.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,155.1,8.3,141.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,171.1,8.6,181.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,187.1,8.1,188.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,203.1,4.5,215.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,219.1,4.2,207.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,235.1,5.5,202.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,251.1,8.0,178.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,267.1,5.8,200.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,283.1,7.4,229.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,299.1,7.2,223.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,315.1,5.4,225.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,331.1,8.6,201.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,347.1,7.7,220.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,363.1,6.2,233.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,379.1,4.7,219.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,395.1,4.8,229.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,411.1,2.6,252.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,427.1,2.8,261.9,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,443.1,1.3,302.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,459.1,2.6,119.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,475.1,4.2,130.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,491.1,4.2,141.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,507.1,4.9,170.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,523.1,4.4,172.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,539.1,2.0,180.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,555.1,1.5,156.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,571.1,2.8,115.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,587.1,4.5,128.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,603.1,4.0,135.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,619.1,2.4,119.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,635.1,0.6,38.7,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,651.1,1.4,107.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,667.1,1.1,63.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,683.1,1.9,71.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,699.1,1.8,77.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,715.1,2.7,28.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,731.1,2.9,33.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,747.1,0.4,26.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,763.1,2.9,266.1,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,779.1,1.6,317.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,795.1,4.1,214.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,811.1,7.1,243.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,827.1,8.9,216.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,843.1,26.0,137.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,859.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,42.9,30.7,112.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,58.9,27.7,128.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,74.9,17.6,118.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,90.9,17.8,118.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,106.9,15.3,117.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,122.9,9.9,111.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,138.9,8.6,135.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,154.9,7.4,136.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,170.9,5.6,181.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,186.9,9.9,197.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,202.9,4.2,199.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,218.9,2.6,180.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,234.9,4.4,195.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,250.9,7.1,176.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,266.9,4.3,213.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,282.9,5.7,227.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,298.9,5.7,238.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,314.9,2.9,245.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,330.9,5.2,222.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,346.9,6.6,220.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,362.9,4.8,247.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,378.9,2.9,262.1,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,394.9,2.8,261.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,410.9,1.9,276.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,426.9,1.7,298.1,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,442.9,2.3,320.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,458.9,1.7,83.3,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,474.9,4.6,119.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,490.9,4.7,145.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,506.9,4.2,175.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,522.9,4.3,184.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,538.9,2.7,171.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,554.9,2.2,182.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,570.9,3.4,130.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,586.9,4.8,114.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,602.9,5.1,128.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,618.9,1.9,101.9,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,634.9,1.1,52.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,650.9,1.8,56.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,666.9,2.5,83.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,682.9,2.1,48.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,698.9,4.1,57.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,714.9,2.9,56.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,730.9,2.7,51.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,746.9,1.2,200.0,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,762.9,2.1,250.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,778.9,1.5,270.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,794.9,4.0,237.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,810.9,4.5,190.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,826.9,5.4,173.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,842.9,7.7,213.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,858.9,20.7,173.9,0.5,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,43.2,30.1,115.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,59.2,28.9,127.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,75.2,16.3,117.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,91.2,16.9,123.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,107.2,12.5,117.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,123.2,9.0,100.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,139.2,6.6,130.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,155.2,5.9,126.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,171.2,5.7,161.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,187.2,8.7,192.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,203.2,3.0,195.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,219.2,5.6,189.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,235.2,7.1,197.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,251.2,7.7,191.2,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,267.2,6.1,210.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,283.2,7.0,240.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,299.2,5.3,246.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,315.2,5.2,238.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,331.2,5.5,234.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,347.2,8.0,228.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,363.2,6.0,250.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,379.2,5.0,264.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,395.2,4.0,238.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,411.2,3.2,248.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,427.2,3.4,286.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,443.2,2.4,297.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,459.2,0.3,108.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,475.2,3.5,160.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,491.2,4.1,175.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,507.2,5.2,185.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,523.2,4.7,197.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,539.2,2.1,154.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,555.2,1.3,116.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,571.2,3.4,107.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,587.2,4.4,120.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,603.2,3.4,116.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,619.2,2.7,90.0,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,635.2,2.3,80.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,651.2,3.3,40.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,667.2,2.1,50.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,683.2,2.0,57.1,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,699.2,2.3,61.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,715.2,4.0,42.0,0.5,'111111111,111111111,111112221'
