owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:09:00Z,28.0261,-89.3011,9.5,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:19:00Z,28.0261,-89.3011,9.2,26.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:29:00Z,28.0261,-89.3011,9.5,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:39:00Z,28.0261,-89.3011,9.6,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:49:00Z,28.0261,-89.3011,9.4,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T00:59:00Z,28.0261,-89.3011,9.3,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T01:09:00Z,28.0261,-89.3011,9.6,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T01:19:00Z,28.0261,-89.3011,9.9,26.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T01:29:00Z,28.0261,-89.3011,9.6,26.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T01:39:00Z,28.0261,-89.3011,9.7,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T01:49:00Z,28.0261,-89.3011,9.8,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T01:59:00Z,28.0261,-89.3011,9.9,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T02:09:00Z,28.0261,-89.3011,9.6,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T02:19:00Z,28.0261,-89.3011,9.4,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T02:29:00Z,28.0261,-89.3011,9.7,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T02:39:00Z,28.0261,-89.3011,9.6,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T02:49:00Z,28.0261,-89.3011,9.5,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T02:59:00Z,28.0261,-89.3011,9.3,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T03:09:00Z,28.0261,-89.3011,9.5,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T03:19:00Z,28.0261,-89.3011,9.3,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T03:29:00Z,28.0261,-89.3011,9.7,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T03:39:00Z,28.0261,-89.3011,9.5,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T03:49:00Z,28.0261,-89.3011,9.6,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T03:59:00Z,28.0261,-89.3011,9.5,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T04:09:00Z,28.0261,-89.3011,9.4,26.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T04:19:00Z,28.0261,-89.3011,9.5,26.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T04:29:00Z,28.0261,-89.3011,9.3,26.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T04:39:00Z,28.0261,-89.3011,9.3,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T04:49:00Z,28.0261,-89.3011,9.4,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T04:59:00Z,28.0261,-89.3011,9.4,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T05:09:00Z,28.0261,-89.3011,9.5,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T05:19:00Z,28.0261,-89.3011,9.6,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T05:29:00Z,28.0261,-89.3011,9.5,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T05:39:00Z,28.0261,-89.3011,9.8,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T05:49:00Z,28.0261,-89.3011,9.6,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T05:59:00Z,28.0261,-89.3011,9.6,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T06:09:00Z,28.0261,-89.3011,9.9,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T06:19:00Z,28.0261,-89.3011,9.8,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T06:29:00Z,28.0261,-89.3011,9.5,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T06:39:00Z,28.0261,-89.3011,9.8,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T06:49:00Z,28.0261,-89.3011,9.7,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T06:59:00Z,28.0261,-89.3011,9.9,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T07:10:00Z,28.0261,-89.3011,9.9,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T07:20:00Z,28.0261,-89.3011,9.6,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T07:30:00Z,28.0261,-89.3011,9.8,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T07:40:00Z,28.0261,-89.3011,9.5,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T07:50:00Z,28.0261,-89.3011,9.8,26.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T08:00:00Z,28.0261,-89.3011,9.6,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T08:10:00Z,28.0261,-89.3011,9.6,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T08:20:00Z,28.0261,-89.3011,9.9,26.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T08:30:00Z,28.0261,-89.3011,9.5,26.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T08:40:00Z,28.0261,-89.3011,9.7,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T08:50:00Z,28.0261,-89.3011,9.7,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T09:00:00Z,28.0261,-89.3011,9.4,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T09:10:00Z,28.0261,-89.3011,9.6,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T09:20:00Z,28.0261,-89.3011,9.6,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T09:30:00Z,28.0261,-89.3011,9.7,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T09:40:00Z,28.0261,-89.3011,9.4,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T09:50:00Z,28.0261,-89.3011,9.9,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T10:00:00Z,28.0261,-89.3011,9.8,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T10:10:00Z,28.0261,-89.3011,9.7,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T10:20:00Z,28.0261,-89.3011,9.5,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T10:30:00Z,28.0261,-89.3011,9.9,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T10:40:00Z,28.0261,-89.3011,9.8,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T10:50:00Z,28.0261,-89.3011,9.8,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T11:00:00Z,28.0261,-89.3011,9.9,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T11:10:00Z,28.0261,-89.3011,9.8,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T11:20:00Z,28.0261,-89.3011,9.6,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T11:30:00Z,28.0261,-89.3011,9.8,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T11:40:00Z,28.0261,-89.3011,9.6,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T11:50:00Z,28.0261,-89.3011,9.6,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T12:00:00Z,28.0261,-89.3011,9.9,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T12:10:00Z,28.0261,-89.3011,9.4,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T12:20:00Z,28.0261,-89.3011,10.0,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T12:30:00Z,28.0261,-89.3011,9.9,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T12:40:00Z,28.0261,-89.3011,10.0,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T12:50:00Z,28.0261,-89.3011,9.8,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T13:00:00Z,28.0261,-89.3011,9.9,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T13:10:00Z,28.0261,-89.3011,9.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T13:20:00Z,28.0261,-89.3011,9.8,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T13:30:00Z,28.0261,-89.3011,9.5,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T13:40:00Z,28.0261,-89.3011,9.5,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T13:50:00Z,28.0261,-89.3011,9.7,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T14:00:00Z,28.0261,-89.3011,9.6,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T14:10:00Z,28.0261,-89.3011,9.9,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T14:20:00Z,28.0261,-89.3011,9.8,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T14:30:00Z,28.0261,-89.3011,9.9,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T14:40:00Z,28.0261,-89.3011,9.9,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T14:50:00Z,28.0261,-89.3011,9.6,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T15:00:00Z,28.0261,-89.3011,10.0,25.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T15:10:00Z,28.0261,-89.3011,10.2,25.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T15:20:00Z,28.0261,-89.3011,10.4,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T15:30:00Z,28.0261,-89.3011,10.4,25.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T15:40:00Z,28.0261,-89.3011,9.9,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T15:50:00Z,28.0261,-89.3011,10.1,25.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T16:00:00Z,28.0261,-89.3011,10.1,25.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T16:10:00Z,28.0261,-89.3011,9.4,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T16:20:00Z,28.0261,-89.3011,9.6,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T16:30:00Z,28.0261,-89.3011,9.6,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T16:40:00Z,28.0261,-89.3011,9.6,25.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T16:50:00Z,28.0261,-89.3011,9.5,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T17:00:00Z,28.0261,-89.3011,9.6,25.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T17:10:00Z,28.0261,-89.3011,9.4,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T17:20:00Z,28.0261,-89.3011,9.6,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T17:30:00Z,28.0261,-89.3011,9.4,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T17:40:00Z,28.0261,-89.3011,9.6,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T17:50:00Z,28.0261,-89.3011,9.7,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T18:00:00Z,28.0261,-89.3011,9.5,26.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T18:10:00Z,28.0261,-89.3011,9.5,26.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T18:20:00Z,28.0261,-89.3011,9.5,26.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T18:30:00Z,28.0261,-89.3011,9.8,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T18:40:00Z,28.0261,-89.3011,9.5,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T18:50:00Z,28.0261,-89.3011,9.4,25.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T19:00:00Z,28.0261,-89.3011,9.4,25.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T19:10:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T19:20:00Z,28.0261,-89.3011,9.7,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T19:30:00Z,28.0261,-89.3011,9.5,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T19:40:00Z,28.0261,-89.3011,9.8,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T19:50:00Z,28.0261,-89.3011,9.7,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T20:00:00Z,28.0261,-89.3011,9.6,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T20:10:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T20:20:00Z,28.0261,-89.3011,9.6,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T20:30:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T20:40:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T20:50:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T21:00:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T21:10:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T21:20:00Z,28.0261,-89.3011,10.1,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T21:30:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T21:40:00Z,28.0261,-89.3011,10.1,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T21:50:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T22:00:00Z,28.0261,-89.3011,10.1,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T22:10:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T22:20:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T22:30:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T22:40:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T22:50:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T23:00:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T23:10:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T23:20:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T23:30:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T23:40:00Z,28.0261,-89.3011,9.6,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-01T23:50:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T00:00:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T00:10:00Z,28.0261,-89.3011,10.1,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T00:20:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T00:30:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T00:41:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T00:51:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T01:01:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T01:11:00Z,28.0261,-89.3011,10.2,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T01:21:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T01:31:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T01:41:00Z,28.0261,-89.3011,10.0,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T01:51:00Z,28.0261,-89.3011,9.9,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T02:01:00Z,28.0261,-89.3011,10.0,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T02:11:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T02:21:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T02:31:00Z,28.0261,-89.3011,10.2,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T02:41:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T02:51:00Z,28.0261,-89.3011,9.8,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T03:01:00Z,28.0261,-89.3011,10.0,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T03:11:00Z,28.0261,-89.3011,9.8,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T03:21:00Z,28.0261,-89.3011,10.0,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T03:31:00Z,28.0261,-89.3011,10.1,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T03:41:00Z,28.0261,-89.3011,10.1,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T03:51:00Z,28.0261,-89.3011,9.6,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T04:01:00Z,28.0261,-89.3011,9.7,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T04:11:00Z,28.0261,-89.3011,9.8,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T04:21:00Z,28.0261,-89.3011,9.9,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T04:31:00Z,28.0261,-89.3011,10.0,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T04:41:00Z,28.0261,-89.3011,10.2,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T04:51:00Z,28.0261,-89.3011,10.1,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T05:01:00Z,28.0261,-89.3011,9.6,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T05:11:00Z,28.0261,-89.3011,9.8,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T05:21:00Z,28.0261,-89.3011,9.8,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T05:31:00Z,28.0261,-89.3011,9.9,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T05:41:00Z,28.0261,-89.3011,10.1,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T05:51:00Z,28.0261,-89.3011,9.6,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T06:01:00Z,28.0261,-89.3011,9.6,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T06:11:00Z,28.0261,-89.3011,10.0,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T06:21:00Z,28.0261,-89.3011,9.7,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T06:31:00Z,28.0261,-89.3011,9.8,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T06:41:00Z,28.0261,-89.3011,9.7,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T06:51:00Z,28.0261,-89.3011,9.6,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T07:01:00Z,28.0261,-89.3011,9.5,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T07:11:00Z,28.0261,-89.3011,9.5,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T07:21:00Z,28.0261,-89.3011,9.6,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T07:31:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T07:41:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T07:51:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T08:01:00Z,28.0261,-89.3011,9.8,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T08:11:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T08:21:00Z,28.0261,-89.3011,9.8,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T08:31:00Z,28.0261,-89.3011,9.5,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T08:41:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T08:51:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T09:01:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T09:11:00Z,28.0261,-89.3011,9.7,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T09:21:00Z,28.0261,-89.3011,9.5,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T09:31:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T09:41:00Z,28.0261,-89.3011,9.8,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T09:51:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T10:01:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T10:11:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T10:21:00Z,28.0261,-89.3011,9.6,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T10:31:00Z,28.0261,-89.3011,9.7,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T10:41:00Z,28.0261,-89.3011,9.8,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T10:51:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T11:01:00Z,28.0261,-89.3011,9.6,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T11:11:00Z,28.0261,-89.3011,10.0,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T11:21:00Z,28.0261,-89.3011,9.6,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T11:31:00Z,28.0261,-89.3011,9.8,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T11:41:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T11:51:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T12:01:00Z,28.0261,-89.3011,9.8,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T12:11:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T12:21:00Z,28.0261,-89.3011,9.9,26.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T12:31:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T12:41:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T12:51:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T13:01:00Z,28.0261,-89.3011,9.3,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T13:11:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T13:21:00Z,28.0261,-89.3011,9.5,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T13:31:00Z,28.0261,-89.3011,9.7,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T13:41:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T13:51:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-02T14:01:00Z,28.0261,-89.3011,9.9,26.4,11111222
