owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,79.3,39.4,151.5,-6.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,111.3,24.0,159.2,-4.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,143.3,16.3,179.6,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,175.3,11.7,183.4,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,207.3,4.7,163.9,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,239.3,5.4,7.4,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,271.4,12.3,26.1,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,303.4,19.1,22.8,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,335.4,19.4,18.0,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,367.4,21.9,16.4,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,399.4,23.0,14.3,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,431.4,24.6,14.6,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,463.4,28.1,14.0,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,495.4,28.8,15.9,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,527.4,27.0,15.5,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,559.4,19.2,20.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,591.4,12.0,18.0,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,623.4,10.0,17.5,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,655.4,8.2,26.9,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,687.4,6.4,57.8,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,719.4,8.7,64.9,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,751.4,8.0,66.3,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:01:00Z,27.9373,-90.0101,783.4,7.0,71.6,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,79.3,37.4,154.0,-7.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,111.3,24.7,168.1,-5.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,143.3,16.6,186.2,-2.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,175.3,13.0,182.6,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,207.3,3.9,162.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,239.3,6.4,30.2,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,271.4,12.3,33.0,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,303.4,16.6,26.1,1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,335.4,18.8,19.3,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,367.4,22.2,15.7,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,399.4,21.6,12.8,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,431.4,24.0,14.2,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,463.4,27.0,15.9,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,495.4,27.6,17.3,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,527.4,25.5,17.6,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,559.4,18.6,20.1,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,591.4,13.1,18.7,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,623.4,9.5,23.6,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,655.4,7.9,27.2,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,687.4,7.0,59.0,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,719.4,9.4,68.1,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,751.4,7.6,58.4,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:11:00Z,27.9373,-90.0101,783.4,7.4,88.5,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,79.3,37.2,154.5,-7.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,111.3,25.1,165.2,-5.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,143.3,16.6,189.7,-2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,175.3,13.4,191.6,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,207.3,4.0,191.6,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,239.3,4.7,9.9,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,271.4,10.8,20.1,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,303.4,17.6,23.8,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,335.4,20.4,15.9,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,367.4,23.0,15.7,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,399.4,22.7,12.2,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,431.4,24.8,15.2,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,463.4,27.0,15.2,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,495.4,28.0,16.6,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,527.4,25.5,15.9,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,559.4,18.8,22.2,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,591.4,12.7,13.7,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,623.4,9.5,24.1,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,655.4,8.9,41.4,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,687.4,6.4,55.8,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,719.4,9.6,72.3,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,751.4,6.9,71.3,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:21:00Z,27.9373,-90.0101,783.4,5.4,69.6,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,79.3,37.4,156.7,-6.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,111.3,25.2,166.2,-5.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,143.3,17.0,192.2,-2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,175.3,12.8,187.6,-1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,207.3,3.9,194.7,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,239.3,4.9,20.3,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,271.4,12.3,29.3,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,303.4,16.5,22.5,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,335.4,21.2,18.2,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,367.4,22.8,14.7,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,399.4,23.4,15.1,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,431.4,24.4,14.3,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,463.4,28.1,16.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,495.4,29.2,17.3,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,527.4,26.0,17.7,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,559.4,17.5,21.7,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,591.4,11.7,21.5,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,623.4,9.5,24.1,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,655.4,8.0,31.7,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,687.4,6.6,72.4,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,719.4,7.7,73.4,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,751.4,7.2,57.4,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:31:00Z,27.9373,-90.0101,783.4,4.8,74.2,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,79.3,36.3,155.8,-6.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,111.3,24.4,165.7,-5.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,143.3,16.3,194.5,-2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,175.3,14.4,200.7,-1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,207.3,4.5,200.9,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,239.3,3.8,360.0,-1.0,'111111111,111441111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,271.4,11.3,33.1,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,303.4,17.0,22.8,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,335.4,19.6,22.1,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,367.4,22.0,18.5,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,399.4,24.2,16.0,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,431.4,25.2,17.8,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,463.4,27.5,17.4,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,495.4,28.1,20.2,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,527.4,26.1,17.9,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,559.4,19.2,20.7,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,591.4,12.3,22.4,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,623.4,8.7,29.5,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,655.4,8.9,40.0,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,687.4,6.6,85.7,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,719.4,8.6,82.6,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,751.4,6.3,63.4,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:41:00Z,27.9373,-90.0101,783.4,3.7,80.8,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,79.3,34.7,158.5,-6.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,111.3,23.1,164.5,-6.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,143.3,14.6,193.8,-2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,175.3,14.9,193.6,-2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,207.3,5.5,196.8,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,239.3,2.9,7.9,-1.0,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,271.4,10.8,24.7,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,303.4,17.3,20.9,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,335.4,21.1,20.5,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,367.4,23.2,16.8,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,399.4,23.7,12.9,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,431.4,25.8,16.5,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,463.4,28.2,19.7,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,495.4,27.2,20.7,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,527.4,25.6,20.1,-1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,559.4,18.4,26.8,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,591.4,12.3,28.2,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,623.4,9.0,32.3,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,655.4,8.1,39.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,687.4,7.1,72.8,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,719.4,8.3,80.3,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,751.4,6.4,63.0,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T00:51:00Z,27.9373,-90.0101,783.4,4.1,72.9,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,79.4,33.8,160.5,-7.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,111.4,23.8,166.4,-5.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,143.4,16.6,195.7,-2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,175.4,15.5,198.8,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,207.4,6.5,206.6,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,239.4,3.6,7.9,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,271.4,10.9,19.9,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,303.4,18.4,18.0,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,335.4,20.0,19.2,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,367.4,23.8,14.9,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,399.4,25.0,15.1,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,431.4,26.0,17.0,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,463.4,27.5,20.4,-1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,495.4,28.4,18.2,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,527.4,26.2,19.2,-1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,559.4,17.9,22.7,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,591.4,11.3,28.6,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,623.4,8.8,33.9,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,655.4,9.1,38.8,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,687.4,8.1,78.6,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,719.4,8.7,74.1,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,751.4,7.6,61.8,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:01:00Z,27.9373,-90.0101,783.4,3.6,78.7,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,79.3,33.7,159.0,-7.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,111.3,24.0,165.3,-5.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,143.3,15.2,201.2,-2.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,175.3,15.2,208.8,-1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,207.3,7.3,209.7,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,239.3,3.4,15.3,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,271.4,11.4,28.4,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,303.4,16.8,22.4,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,335.4,20.6,19.0,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,367.4,23.9,17.0,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,399.4,24.0,16.7,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,431.4,25.9,13.4,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-01T01:11:00Z,27.9373,-90.0101,463.4,29.0,16.6,-0.7,'111111111,111111111,111112221'
