owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,23.2,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T00:51:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T01:01:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T01:11:00Z,27.5500,-92.4900,23.2,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T01:21:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T01:31:00Z,27.5500,-92.4900,23.2,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T01:41:00Z,27.5500,-92.4900,23.2,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T01:51:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T02:01:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T02:11:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T02:21:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T02:31:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T02:41:00Z,27.5500,-92.4900,23.2,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T02:51:00Z,27.5500,-92.4900,23.2,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T03:01:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T03:11:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T03:21:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T03:31:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T03:41:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T03:51:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T04:01:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T04:11:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T04:21:00Z,27.5500,-92.4900,23.4,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T04:31:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T04:41:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T04:51:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T05:01:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T05:11:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T05:21:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T05:31:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T05:41:00Z,27.5500,-92.4900,23.5,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T05:51:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T06:01:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T06:11:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T06:21:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T06:32:00Z,27.5500,-92.4900,23.6,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T06:42:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T06:52:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T07:02:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T07:12:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T07:22:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T07:32:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T07:42:00Z,27.5500,-92.4900,23.8,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T07:52:00Z,27.5500,-92.4900,23.8,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T08:02:00Z,27.5500,-92.4900,23.8,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T08:12:00Z,27.5500,-92.4900,23.8,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T08:22:00Z,27.5500,-92.4900,23.8,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T08:32:00Z,27.5500,-92.4900,23.8,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T08:42:00Z,27.5500,-92.4900,23.8,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T08:52:00Z,27.5500,-92.4900,23.8,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T09:02:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T09:12:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T09:22:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T09:32:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T09:42:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T09:52:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T10:02:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T10:12:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T10:22:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T10:32:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T10:42:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T10:52:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T11:02:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T11:12:00Z,27.5500,-92.4900,24.0,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T11:22:00Z,27.5500,-92.4900,24.0,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T11:32:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T11:42:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T12:12:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T12:22:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T12:32:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T12:42:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T12:52:00Z,27.5500,-92.4900,24.0,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T13:02:00Z,27.5500,-92.4900,24.0,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T13:12:00Z,27.5500,-92.4900,24.0,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T13:22:00Z,27.5500,-92.4900,24.0,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T13:32:00Z,27.5500,-92.4900,24.0,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T13:42:00Z,27.5500,-92.4900,24.0,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T13:52:00Z,27.5500,-92.4900,24.0,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T14:02:00Z,27.5500,-92.4900,24.0,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T14:12:00Z,27.5500,-92.4900,24.0,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T14:22:00Z,27.5500,-92.4900,24.0,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T14:32:00Z,27.5500,-92.4900,24.0,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T14:42:00Z,27.5500,-92.4900,24.0,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T14:52:00Z,27.5500,-92.4900,24.0,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T15:02:00Z,27.5500,-92.4900,24.0,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T15:12:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T15:22:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T15:32:00Z,27.5500,-92.4900,24.0,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T15:42:00Z,27.5500,-92.4900,24.0,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T15:52:00Z,27.5500,-92.4900,24.0,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T16:02:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T16:12:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T16:22:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T16:32:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T16:42:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T16:52:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T17:02:00Z,27.5500,-92.4900,23.9,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T17:12:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T17:22:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T17:32:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T17:42:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T17:52:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T18:02:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T18:12:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T18:22:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T18:32:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T18:42:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T18:52:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T19:02:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T19:12:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T19:22:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T19:32:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T19:42:00Z,27.5500,-92.4900,23.7,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T19:52:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T20:02:00Z,27.5500,-92.4900,23.7,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T20:12:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T20:22:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T20:32:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T20:42:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T20:52:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T21:02:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T21:12:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T21:22:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T21:32:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T21:42:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T21:52:00Z,27.5500,-92.4900,23.5,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T22:02:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T22:12:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T22:22:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T22:32:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T22:42:00Z,27.5500,-92.4900,23.4,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T22:52:00Z,27.5500,-92.4900,23.3,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T23:02:00Z,27.5500,-92.4900,23.3,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T23:12:00Z,27.5500,-92.4900,23.3,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T23:22:00Z,27.5500,-92.4900,23.3,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T23:32:00Z,27.5500,-92.4900,23.3,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T23:42:00Z,27.5500,-92.4900,23.3,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-01T23:52:00Z,27.5500,-92.4900,23.3,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T00:02:00Z,27.5500,-92.4900,23.3,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T00:12:00Z,27.5500,-92.4900,23.2,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T00:22:00Z,27.5500,-92.4900,23.2,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T00:32:00Z,27.5500,-92.4900,23.2,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T00:42:00Z,27.5500,-92.4900,23.2,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T00:52:00Z,27.5500,-92.4900,23.2,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T01:02:00Z,27.5500,-92.4900,23.2,31.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T01:12:00Z,27.5500,-92.4900,23.2,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T01:22:00Z,27.5500,-92.4900,23.2,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T01:32:00Z,27.5500,-92.4900,23.2,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T01:42:00Z,27.5500,-92.4900,23.2,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T01:52:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T02:02:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T02:12:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T02:22:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T02:32:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T02:42:00Z,27.5500,-92.4900,23.2,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T02:52:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T03:02:00Z,27.5500,-92.4900,23.2,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T03:12:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T03:22:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T03:32:00Z,27.5500,-92.4900,23.3,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T03:42:00Z,27.5500,-92.4900,23.3,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T03:52:00Z,27.5500,-92.4900,23.3,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T04:02:00Z,27.5500,-92.4900,23.3,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T04:12:00Z,27.5500,-92.4900,23.3,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T04:22:00Z,27.5500,-92.4900,23.3,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T04:32:00Z,27.5500,-92.4900,23.4,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T04:42:00Z,27.5500,-92.4900,23.4,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T04:52:00Z,27.5500,-92.4900,23.4,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T05:02:00Z,27.5500,-92.4900,23.4,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T05:12:00Z,27.5500,-92.4900,23.4,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T05:22:00Z,27.5500,-92.4900,23.4,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T05:32:00Z,27.5500,-92.4900,23.4,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T05:42:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T05:53:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T06:03:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T06:13:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T06:23:00Z,27.5500,-92.4900,23.5,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T06:33:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T06:43:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T06:53:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T07:03:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T07:13:00Z,27.5500,-92.4900,23.6,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T07:23:00Z,27.5500,-92.4900,23.6,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T07:33:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T07:43:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T07:53:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T08:03:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T08:13:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T08:23:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T08:33:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T08:43:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T08:53:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T09:03:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T09:13:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T09:23:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T09:33:00Z,27.5500,-92.4900,23.8,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T09:43:00Z,27.5500,-92.4900,23.8,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T09:53:00Z,27.5500,-92.4900,23.8,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T10:03:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T10:13:00Z,27.5500,-92.4900,23.9,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T10:23:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T10:33:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T10:43:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T10:53:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T11:03:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T11:13:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T11:23:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T11:33:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T11:43:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T11:53:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T12:03:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T12:13:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T12:23:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T12:33:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T12:43:00Z,27.5500,-92.4900,23.9,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T12:53:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T13:03:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T13:13:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T13:23:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T13:33:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T13:43:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T13:53:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T14:03:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T14:13:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T14:23:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T14:33:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T14:43:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T14:53:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T15:03:00Z,27.5500,-92.4900,24.0,31.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T15:13:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T15:23:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T15:33:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T15:43:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T15:53:00Z,27.5500,-92.4900,24.0,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T16:03:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T16:13:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T16:23:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T16:33:00Z,27.5500,-92.4900,23.9,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T16:43:00Z,27.5500,-92.4900,23.9,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-02T16:53:00Z,27.5500,-92.4900,23.9,31.0,11111222
