owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,29.3,23.8,319.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,33.3,25.1,320.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,37.3,25.0,322.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,41.3,22.9,321.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,45.3,22.1,321.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,49.3,22.5,322.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,53.3,22.5,324.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,57.3,22.7,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,61.3,23.0,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,65.3,23.2,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,69.3,24.3,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,73.3,25.4,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,77.3,23.6,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,81.3,23.5,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,85.3,24.0,328.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,89.3,23.5,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,93.3,22.8,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,97.3,21.7,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,101.3,22.7,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,105.3,22.1,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,109.3,20.5,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,113.3,23.8,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,117.3,24.6,328.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,121.3,24.9,328.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,125.3,25.9,329.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,129.3,26.1,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,133.3,24.6,328.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,137.3,24.0,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,141.3,24.1,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,145.3,24.4,330.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,149.3,24.8,331.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,153.3,25.8,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,157.3,25.1,331.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,161.3,23.4,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,165.3,21.5,330.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,169.3,21.2,329.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,173.3,24.1,330.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:01:00Z,27.5500,-92.4900,177.3,19.7,328.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,29.3,25.1,321.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,33.3,24.5,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,37.3,23.4,321.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,41.3,22.3,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,45.3,21.4,324.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,49.3,20.6,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,53.3,20.0,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,57.3,22.1,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,61.3,24.3,328.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,65.3,25.0,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,69.3,25.9,328.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,73.3,25.4,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,77.3,23.5,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,81.3,24.5,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,85.3,23.8,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,89.3,23.1,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,93.3,20.4,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,97.3,20.6,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,101.3,21.8,326.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,105.3,21.2,325.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,109.3,21.6,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,113.3,23.0,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,117.3,24.7,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,121.3,25.9,327.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,125.3,24.0,326.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,129.3,22.9,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,133.3,22.4,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,137.3,22.0,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,141.3,22.1,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,145.3,20.9,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,149.3,20.5,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,153.3,23.8,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,157.3,26.0,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,161.3,23.7,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,165.3,21.5,328.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,169.3,18.5,329.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,173.3,14.0,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:11:00Z,27.5500,-92.4900,177.3,15.2,337.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,29.3,22.1,322.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,33.3,23.2,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,37.3,22.4,324.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,41.3,24.1,324.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,45.3,24.1,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,49.3,24.8,324.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,53.3,23.7,325.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,57.3,23.9,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,61.3,25.1,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,65.3,25.9,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,69.3,26.2,327.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,73.3,25.8,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,77.3,25.5,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,81.3,23.9,327.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,85.3,23.6,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,89.3,22.9,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,93.3,21.6,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,97.3,20.7,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,101.3,20.5,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,105.3,19.0,323.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,109.3,17.2,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,113.3,17.0,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,117.3,17.3,321.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,121.3,21.0,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,125.3,21.2,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,129.3,20.7,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,133.3,20.1,325.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,137.3,19.9,324.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,141.3,19.6,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,145.3,20.5,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,149.3,22.3,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,153.3,22.3,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,157.3,22.3,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,161.3,21.2,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,165.3,18.4,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,169.3,19.4,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,173.3,21.3,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:21:00Z,27.5500,-92.4900,177.3,23.3,325.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,29.3,20.9,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,33.3,22.8,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,37.3,23.6,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,41.3,23.8,319.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,45.3,24.4,322.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,49.3,24.9,323.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,53.3,23.2,324.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,57.3,24.4,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,61.3,24.1,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,65.3,24.3,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,69.3,24.0,325.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,73.3,23.2,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,77.3,22.9,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,81.3,22.9,324.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,85.3,24.2,323.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,89.3,25.1,323.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,93.3,24.6,324.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,97.3,24.1,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,101.3,24.8,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,105.3,23.3,327.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,109.3,23.1,327.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,113.3,23.0,327.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,117.3,21.5,326.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,121.3,19.8,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,125.3,21.9,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,129.3,23.4,328.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,133.3,23.5,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,137.3,25.7,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,141.3,27.5,330.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,145.3,26.5,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,149.3,27.6,330.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,153.3,26.8,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,157.3,24.3,328.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,161.3,24.9,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,165.3,25.1,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,169.3,26.2,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,173.3,31.8,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:31:00Z,27.5500,-92.4900,177.3,41.0,332.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,29.3,22.9,318.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,33.3,22.7,320.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,37.3,23.6,323.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,41.3,23.5,324.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,45.3,24.6,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,49.3,26.2,326.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,53.3,26.1,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,57.3,26.1,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,61.3,26.8,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,65.3,26.3,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,69.3,25.4,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,73.3,23.3,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,77.3,23.1,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,81.3,24.0,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,85.3,25.8,324.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,89.3,27.8,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,93.3,27.3,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,97.3,26.9,325.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,101.3,27.3,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,105.3,26.7,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,109.3,25.2,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,113.3,24.6,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,117.3,21.2,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,121.3,20.9,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,125.3,19.6,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,129.3,18.7,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,133.3,17.6,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-01T00:41:00Z,27.5500,-92.4900,137.3,17.4,325.3,-9999.0,'111111111,111111111,999999991'
