owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,55.7,11.8,343.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,71.7,6.6,13.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,87.7,8.5,7.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,103.7,7.9,47.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,119.7,7.4,360.0,3.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,135.7,8.4,53.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,151.7,11.5,63.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,167.7,13.8,84.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,183.7,11.8,87.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,199.7,8.1,87.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,215.7,10.4,88.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,231.7,5.9,104.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,247.7,5.9,106.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,263.7,6.6,48.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,279.7,8.9,61.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,295.7,9.8,74.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,311.7,9.7,78.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,327.7,7.0,75.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,343.7,12.3,80.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,359.7,14.8,61.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,375.7,18.2,67.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,391.7,18.3,55.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,407.7,18.2,67.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,423.7,11.0,59.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,439.7,3.9,1.5,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,455.7,1.9,3.0,10.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,471.7,2.8,286.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,487.7,12.4,65.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,503.7,12.2,76.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,519.7,10.4,88.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,535.7,9.0,117.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,551.7,6.7,144.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,567.7,6.1,132.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,583.7,9.3,163.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,599.7,4.3,209.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,615.7,3.4,91.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,631.7,9.7,70.8,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,647.7,7.1,181.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:07:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,55.7,13.1,344.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,71.7,9.9,353.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,87.7,5.5,343.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,103.7,8.5,35.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,119.7,7.9,5.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,135.7,12.7,71.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,151.7,14.4,76.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,167.7,15.1,87.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,183.7,14.6,106.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,199.7,9.9,92.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,215.7,10.3,87.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,231.7,7.8,114.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,247.7,5.7,87.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,263.7,5.5,67.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,279.7,8.7,62.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,295.7,8.1,94.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,311.7,9.5,82.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,327.7,9.5,74.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,343.7,14.1,68.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,359.7,16.7,64.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,375.7,17.6,61.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,391.7,18.0,62.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,407.7,17.2,63.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,423.7,8.1,60.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,439.7,4.8,49.3,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,455.7,3.5,340.0,11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,471.7,1.4,144.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,487.7,13.0,69.8,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,503.7,11.5,76.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,519.7,8.6,94.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,535.7,9.4,107.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,551.7,7.9,130.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,567.7,10.1,146.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,583.7,8.2,140.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,599.7,4.6,177.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,615.7,5.8,122.3,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,631.7,9.0,95.7,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,647.7,5.6,183.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:17:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,55.7,16.3,344.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,71.7,11.2,339.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,87.7,3.9,22.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,103.7,10.4,35.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,119.7,7.9,13.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,135.7,8.1,56.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,151.7,11.5,69.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,167.7,15.8,81.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,183.7,11.6,105.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,199.7,8.6,88.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,215.7,7.4,80.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,231.7,6.9,97.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,247.7,4.6,116.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,263.7,7.4,68.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,279.7,8.2,58.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,295.7,6.0,81.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,311.7,10.9,73.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,327.7,8.8,63.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,343.7,12.7,62.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,359.7,15.2,73.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,375.7,19.4,59.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,391.7,21.6,54.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,407.7,17.2,64.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,423.7,14.2,51.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,439.7,8.4,41.6,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,455.7,6.0,78.5,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,471.7,3.0,241.7,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,487.7,10.4,69.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,503.7,10.0,86.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,519.7,7.5,91.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,535.7,5.4,122.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,551.7,7.2,126.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,567.7,9.0,138.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,583.7,8.5,130.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,599.7,2.8,157.1,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,615.7,4.7,133.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,631.7,3.1,123.2,-3.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,647.7,4.7,214.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-01T00:27:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
