owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,13.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,17.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,21.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,25.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,29.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,33.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,37.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,41.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,45.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,49.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,53.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,57.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,61.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,65.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,69.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,73.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,77.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,81.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,85.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,89.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,93.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,97.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,101.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,105.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,109.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,113.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,117.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,121.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,125.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:19:00Z,27.2070,-90.2830,129.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,13.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,17.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,21.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,25.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,29.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,33.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,37.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,41.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,45.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,49.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,53.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,57.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,61.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,65.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,69.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,73.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,77.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,81.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,85.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,89.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,93.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,97.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,101.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,105.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,109.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,113.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,117.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,121.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,125.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:39:00Z,27.2070,-90.2830,129.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,13.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,17.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,21.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,25.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,29.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,33.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,37.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,41.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,45.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,49.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,53.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,57.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,61.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,65.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,69.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,73.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,77.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,81.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,85.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,89.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,93.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,97.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,101.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,105.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,109.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,113.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,117.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,121.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,125.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T00:59:00Z,27.2070,-90.2830,129.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,13.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,17.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,21.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,25.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,29.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,33.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,37.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,41.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,45.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,49.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,53.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,57.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,61.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,65.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,69.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,73.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,77.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,81.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,85.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,89.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,93.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,97.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,101.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,105.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,109.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,113.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,117.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,121.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,125.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:19:00Z,27.2070,-90.2830,129.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,13.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,17.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,21.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,25.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,29.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,33.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,37.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,41.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,45.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,49.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,53.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,57.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,61.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,65.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,69.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,73.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,77.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,81.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,85.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,89.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,93.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,97.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,101.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,105.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,109.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,113.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,117.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,121.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,125.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:39:00Z,27.2070,-90.2830,129.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,13.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,17.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,21.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,25.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,29.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,33.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,37.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,41.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,45.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,49.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,53.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,57.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,61.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,65.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,69.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,73.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,77.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,81.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,85.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,89.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,93.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,97.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,101.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-01-01T01:59:00Z,27.2070,-90.2830,105.4,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
