owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,36.3,90.6,147.6,12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,52.3,75.1,175.3,8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,68.3,112.2,152.4,16.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,84.3,118.0,143.6,20.3,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,100.3,96.4,143.1,19.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,116.3,116.6,172.9,8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,132.3,123.2,164.2,23.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,148.3,103.2,157.7,19.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,164.3,88.6,142.8,15.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,180.3,85.2,123.0,12.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,196.3,83.6,113.8,11.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,212.3,80.5,108.9,10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,228.3,78.0,106.0,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,244.3,75.2,105.6,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,260.3,72.2,107.6,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,276.3,68.4,107.3,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,292.3,64.5,107.5,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,308.3,58.7,108.8,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,324.3,57.1,107.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,340.3,56.1,106.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,356.3,52.6,105.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,372.3,51.4,107.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,388.3,50.1,106.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,404.3,45.2,111.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,420.3,44.6,114.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,436.3,44.6,125.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,452.3,45.6,122.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,468.3,43.5,128.7,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,484.3,39.4,124.7,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,500.3,31.3,113.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,516.3,30.2,111.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,532.3,29.7,106.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,548.3,26.4,106.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,564.3,23.5,107.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,580.3,14.3,88.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,596.3,10.9,82.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,612.3,9.1,88.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,628.3,6.2,78.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,644.3,5.1,43.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,660.3,4.6,49.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,676.3,7.9,6.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,692.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,708.3,3.1,326.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,724.3,1.0,343.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,740.3,2.4,9.5,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,756.3,1.9,341.6,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,772.3,1.3,237.5,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,788.3,1.1,123.7,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,804.3,4.7,209.3,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,820.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,836.3,2.8,341.6,2.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,852.3,4.4,291.3,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,868.3,2.0,294.0,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,884.3,6.3,307.2,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,900.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,916.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,932.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,948.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,964.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,980.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,996.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,1012.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,1028.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,1044.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:00:00Z,27.7790,-90.5190,1060.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,36.3,95.6,151.2,15.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,52.3,81.3,175.5,8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,68.3,113.8,148.6,18.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,84.3,114.7,140.7,21.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,100.3,95.6,143.2,20.6,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,116.3,117.5,172.6,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,132.3,121.8,162.9,25.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,148.3,99.4,156.1,17.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,164.3,87.5,141.4,15.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,180.3,84.7,122.4,12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,196.3,84.0,112.1,11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,212.3,77.9,108.8,9.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,228.3,75.0,108.2,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,244.3,72.2,109.4,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,260.3,70.1,108.4,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,276.3,67.1,108.0,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,292.3,64.5,108.0,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,308.3,56.8,105.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,324.3,56.0,105.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,340.3,55.9,105.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,356.3,53.5,104.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,372.3,50.7,105.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,388.3,49.8,105.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,404.3,45.3,109.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,420.3,45.2,112.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,436.3,44.5,121.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,452.3,45.9,118.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,468.3,42.9,126.9,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,484.3,39.1,120.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,500.3,31.7,109.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,516.3,30.3,106.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,532.3,30.5,104.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,548.3,25.6,107.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,564.3,22.7,106.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,580.3,14.1,88.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,596.3,10.0,81.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,612.3,8.6,87.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,628.3,7.2,61.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,644.3,5.8,47.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,660.3,6.6,37.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,676.3,10.4,341.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,692.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,708.3,4.8,217.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,724.3,3.9,352.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,740.3,1.4,351.9,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,756.3,1.7,10.0,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,772.3,2.1,313.0,-2.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,788.3,0.8,66.8,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,804.3,16.2,56.6,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,820.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,836.3,11.9,197.1,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,852.3,3.6,303.7,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,868.3,3.6,290.9,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,884.3,3.6,301.5,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,900.3,9.2,176.3,8.8,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,916.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,932.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,948.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,964.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,980.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,996.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,1012.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,1028.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,1044.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:10:00Z,27.7790,-90.5190,1060.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,36.2,96.0,150.7,14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,52.2,71.7,188.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,68.2,106.7,152.8,15.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,84.2,118.0,143.4,21.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,100.2,98.9,142.1,20.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,116.2,102.4,166.3,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,132.2,120.3,157.6,29.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,148.2,99.8,157.2,18.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,164.2,89.2,142.5,16.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,180.2,84.2,120.4,12.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,196.2,83.4,111.4,11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,212.2,79.0,109.6,9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,228.2,76.0,110.7,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,244.2,75.2,110.3,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,260.2,71.6,108.7,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,276.2,68.7,109.0,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,292.2,64.1,108.3,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,308.2,56.8,105.9,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,324.2,55.9,105.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,340.2,55.4,103.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,356.2,53.1,104.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,372.2,50.5,105.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,388.2,47.9,103.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,404.2,43.1,106.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,420.2,43.7,113.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,436.2,42.8,123.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,452.2,44.6,120.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,468.2,41.7,128.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,484.2,38.9,121.6,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,500.2,30.5,114.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,516.2,29.6,112.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,532.2,29.0,105.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,548.2,24.0,106.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,564.2,20.7,106.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,580.2,13.5,95.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,596.2,9.3,84.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,612.2,7.4,88.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,628.2,5.4,80.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,644.2,6.1,42.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,660.2,6.7,18.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,676.2,7.0,11.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,692.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,708.2,2.6,112.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,724.2,1.8,337.6,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,740.2,1.6,50.2,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,756.2,0.4,346.0,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,772.2,1.5,3.8,-1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,788.2,0.9,276.3,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,804.2,14.0,258.4,-5.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-01T00:20:00Z,27.7790,-90.5190,820.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
