owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,35.8,9.7,301.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,51.8,16.5,315.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,67.8,13.2,296.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,83.8,2.4,255.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,99.8,2.6,204.6,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,115.8,4.3,228.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,131.8,6.8,213,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,147.8,9.7,192.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,163.8,11.5,197.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,179.8,12.9,218.4,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,195.8,12.2,222.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,211.8,13.1,230.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,227.8,10.9,267.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,243.8,8.2,301,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,259.8,7.7,331.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,275.8,7.6,336.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,291.8,2,310.9,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,307.8,4.1,187,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,323.8,6.4,196.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,339.8,6.4,223.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,355.8,4.9,247.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,371.8,1.8,38.2,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,387.8,3,49,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,403.8,3.2,36.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,419.8,1.5,15.9,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,435.8,2.4,306.4,-1.2,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,451.8,1.2,318.4,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,467.8,0.8,113.2,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,483.8,3.1,292.5,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,499.8,0.9,339.4,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,515.8,0.6,198.4,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,531.8,1.4,81.9,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,547.8,0.3,45,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,563.8,1.2,325,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,579.8,1.3,225,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,595.8,1.6,312.5,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:09:00Z,27.1518,-91.2114,611.8,4.1,240.9,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,35.8,9.8,311.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,51.8,18.6,315.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,67.8,16.6,301.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,83.8,2.1,280.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,99.8,1.1,254.7,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,115.8,2.7,257,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,131.8,4.1,195.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,147.8,8.4,162.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,163.8,8.6,180,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,179.8,13.1,222.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,195.8,10.6,215,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,211.8,14.8,232.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,227.8,12.3,267.2,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,243.8,5.7,305.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,259.8,6.4,331,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,275.8,5.3,308.8,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,291.8,0.9,167.5,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,307.8,3.2,171.1,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,323.8,4.9,213.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,339.8,5.9,232.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,355.8,4.6,256.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,371.8,2.1,25.3,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,387.8,3.8,26.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,403.8,2.5,23.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,419.8,0.4,225,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,435.8,2,255.3,-0.9,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,451.8,1,174.3,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,467.8,0.7,146.3,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,483.8,4.9,220.9,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,499.8,2,329.5,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,515.8,0.4,90,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,531.8,1.6,79.4,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,547.8,0.9,206.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,563.8,1.8,243.4,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,579.8,1,270,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,595.8,2.5,63.4,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:19:00Z,27.1518,-91.2114,611.8,4.2,35.2,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,35.8,9.4,309.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,51.8,18,312.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,67.8,16.8,297.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,83.8,3,285.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,99.8,3.8,201.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,115.8,2.3,254.7,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,131.8,4.7,225.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,147.8,11.4,201.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,163.8,12,199.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,179.8,14.2,210,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,195.8,12.4,211.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,211.8,14,229.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,227.8,9.4,254.6,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,243.8,4.6,253.5,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,259.8,4.8,289.6,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,275.8,3,291.4,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,291.8,0.6,308.7,5.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,307.8,2.9,178,4.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,323.8,4.1,221.1,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,339.8,6.3,252.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,355.8,4.1,279.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,371.8,3.2,25.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,387.8,4.2,40.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,403.8,4.6,7.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,419.8,0.7,285.9,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,435.8,2.9,326.3,-1.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,451.8,4.6,110.4,-1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,467.8,0.9,110.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,483.8,3,203.2,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,499.8,1.2,85.2,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,515.8,0.9,110.6,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,531.8,0.9,40.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,547.8,1.2,70,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,563.8,1.2,245.6,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,579.8,1.3,270,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,595.8,2.6,346.5,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:29:00Z,27.1518,-91.2114,611.8,3.2,351.1,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,36,9.6,311.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,52,15.5,313.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,68,14.4,299.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,84,2.1,267.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,100,3.9,246,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,116,5.8,297.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,132,6.9,260.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,148,10.5,215.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,164,12.3,194.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,180,16.7,209.3,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,196,16.5,211.4,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,212,17.1,212.9,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,228,9.5,236.6,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,244,3.5,250,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,260,4.3,311.2,8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,276,4.4,332.9,7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,292,1.3,351.3,6.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,308,2.3,228.6,4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,324,3.3,248.8,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,340,5.8,264.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,356,2.8,282.5,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,372,3.5,41.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,388,4.7,45,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,404,4.1,27.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,420,1.6,259.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,436,2,333.4,-0.9,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,452,4.9,137.5,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,468,1.4,351.9,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,484,1.4,294.8,1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,500,2.2,120.1,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,516,1.7,31,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,532,1.4,69,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,548,1.3,28.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,564,0.7,326.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,580,0.4,206.6,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,596,1.2,265.2,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:39:00Z,27.1518,-91.2114,612,4.1,232.9,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,36,10.7,311.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,52,17.3,303,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,68,19.3,294.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,84,6.8,282.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,100,7.2,272.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,116,7.3,258.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,132,9,234.5,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,148,12.7,205.8,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,164,15.2,196,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,180,18.2,200.9,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,196,16.7,202.6,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,212,18.1,219.8,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,228,14,242.7,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,244,5.8,273,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,260,6.6,346,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,276,8.2,7,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,292,3.7,47.2,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,308,1.5,86.2,3.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,324,1.1,5.2,3.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,340,4.2,285,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,356,2.7,298.4,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,372,2.6,43.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,388,4.5,56,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,404,4.1,17.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,420,2.4,332.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,436,1.7,329,-0.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,452,5.2,71.9,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,468,1.4,192.1,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,484,3.1,178.2,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,500,0.7,351.9,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,516,0.5,201.8,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,532,1.5,47.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,548,0.4,33.7,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,564,1.5,211.6,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,580,2.2,316.8,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,596,1.7,25,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:49:00Z,27.1518,-91.2114,612,4.4,357.4,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-01T00:59:00Z,27.1518,-91.2114,36.3,8.3,316,-0.7,'111111111,111111111,111112221'
