owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,44.0,21.3,308.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,60.0,20.2,314.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,76.0,18.3,305.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,92.0,17.2,323.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,108.0,13.2,291.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,124.0,21.6,283.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,140.1,15.9,267.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,156.1,20.3,264.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,172.1,20.8,280.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,188.1,23.3,275.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,204.1,18.6,273.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,220.1,18.5,273.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,236.1,16.4,275.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,252.1,17.6,277.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,268.1,15.1,274.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,284.1,14.4,262.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,300.1,13.8,274.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,316.1,15.4,271.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,332.1,16.5,255.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,348.1,17.8,265.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,364.1,16.3,272.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,380.1,13.6,264.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,396.1,11.5,250.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,412.1,12.6,262.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,428.1,10.3,263.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,444.1,9.2,250.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,460.1,9.2,288.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,476.1,9.0,287.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,492.1,7.1,294.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,508.1,6.8,275.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,524.0,5.4,291.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,540.0,7.6,270.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,556.0,7.9,279.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,572.0,12.1,290.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,588.0,11.8,283.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,604.0,11.9,281.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,620.0,10.5,283.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,636.0,7.8,304.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,652.0,6.5,311.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,668.0,2.9,296.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,684.0,3.0,320.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,700.0,3.8,288.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,716.0,5.4,288.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,732.0,7.3,285.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,748.0,7.5,255.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,764.0,3.4,304.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,780.0,4.5,284.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,796.0,0.6,270.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,812.0,5.0,268.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,828.0,5.2,270.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,844.0,4.8,268.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,860.0,3.9,168.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,876.0,2.3,151.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,892.0,0.6,31.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,908.0,1.5,132.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,924.0,3.4,13.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,940.0,3.3,285.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,956.0,4.6,265.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,972.0,1.1,45.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,988.0,2.8,212.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,1004.0,1.2,170.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,1020.0,5.5,233.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,1036.0,4.5,293.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,1052.0,2.3,265.0,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:04:00Z,28.4562,-87.9536,1068.0,4.0,53.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,44.0,22.4,317.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,60.0,23.9,317.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,76.0,21.3,325.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,92.0,18.6,339.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,108.0,15.3,276.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,124.0,18.2,276.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,140.1,16.1,280.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,156.1,19.7,269.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,172.1,23.8,281.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,188.1,25.3,275.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,204.1,20.6,277.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,220.1,18.6,272.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,236.1,16.4,271.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,252.1,17.3,277.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,268.1,16.2,281.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,284.1,12.5,270.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,300.1,14.7,279.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,316.1,14.8,282.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,332.1,16.3,266.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,348.1,14.4,274.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,364.1,13.7,274.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,380.1,14.1,266.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,396.1,11.5,264.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,412.1,10.0,259.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,428.1,7.7,252.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,444.1,8.7,270.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,460.1,9.0,268.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,476.1,7.1,292.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,492.1,7.8,286.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,508.1,5.4,301.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,524.0,8.8,284.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,540.0,8.6,271.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,556.0,9.2,296.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,572.0,10.3,294.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,588.0,11.4,290.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,604.0,13.1,292.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,620.0,12.2,292.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,636.0,9.8,294.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,652.0,7.0,319.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,668.0,4.1,344.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,684.0,3.1,341.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,700.0,4.2,288.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,716.0,6.2,281.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,732.0,8.1,287.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,748.0,6.3,284.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,764.0,6.2,283.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,780.0,3.0,254.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,796.0,4.0,295.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,812.0,5.6,270.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,828.0,5.0,276.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,844.0,5.1,245.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,860.0,4.2,214.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,876.0,4.6,263.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,892.0,2.6,193.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,908.0,1.2,104.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,924.0,2.8,2.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,940.0,4.1,11.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,956.0,3.0,338.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,972.0,1.3,270.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,988.0,1.6,270.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,1004.0,2.5,248.6,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,1020.0,4.5,227.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,1036.0,5.1,289.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,1052.0,4.3,240.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:14:00Z,28.4562,-87.9536,1068.0,2.2,248.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,44.0,19.0,301.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,60.0,21.8,311.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,76.0,21.2,307.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,92.0,16.7,320.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,108.0,18.3,282.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,124.0,20.9,278.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,140.1,18.3,270.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,156.1,20.7,264.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,172.1,21.2,274.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,188.1,26.5,266.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,204.1,21.0,267.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,220.1,17.7,265.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,236.1,18.0,263.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,252.1,18.6,269.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,268.1,15.3,265.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,284.1,13.2,261.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,300.1,14.9,272.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,316.1,14.5,273.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,332.1,16.3,266.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,348.1,17.6,266.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,364.1,14.0,274.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,380.1,10.4,263.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,396.1,10.1,256.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,412.1,13.2,257.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,428.1,11.4,250.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,444.1,9.3,237.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,460.1,8.0,253.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,476.1,7.1,289.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,492.1,6.3,310.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,508.1,6.3,279.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,524.0,6.9,274.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,540.0,8.2,278.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,556.0,8.7,271.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,572.0,9.4,281.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,588.0,12.5,282.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,604.0,13.2,283.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,620.0,12.4,272.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,636.0,7.8,288.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,652.0,6.6,292.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,668.0,2.5,274.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,684.0,4.0,318.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,700.0,4.7,274.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,716.0,7.9,270.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,732.0,8.9,285.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,748.0,5.8,274.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,764.0,4.7,263.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,780.0,2.5,272.3,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,796.0,3.1,270.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,812.0,5.4,303.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,828.0,5.1,295.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,844.0,3.0,187.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,860.0,4.3,192.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,876.0,0.4,333.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-01T00:24:00Z,28.4562,-87.9536,892.0,1.1,52.1,0.4,'111331111,111111111,111112221'
