owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,9.6,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,9.6,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,9.5,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T04:24:00Z,28.4562,-87.9536,9.5,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T04:34:00Z,28.4562,-87.9536,9.5,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T04:45:00Z,28.4562,-87.9536,9.5,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T04:55:00Z,28.4562,-87.9536,9.5,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T05:05:00Z,28.4562,-87.9536,9.5,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T05:15:00Z,28.4562,-87.9536,9.5,23.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T05:25:00Z,28.4562,-87.9536,9.5,23.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T05:35:00Z,28.4562,-87.9536,9.5,23.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T05:45:00Z,28.4562,-87.9536,9.5,23.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T06:22:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T06:32:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T06:42:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T06:52:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T07:02:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T07:12:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T07:22:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T07:32:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T07:42:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T07:52:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T08:02:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T09:17:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T09:27:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T09:37:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T09:47:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T09:57:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T10:07:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T10:17:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T10:27:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T10:37:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T10:47:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T10:57:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T11:07:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T12:38:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T12:48:00Z,28.4562,-87.9536,9.5,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T12:58:00Z,28.4562,-87.9536,9.5,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T13:08:00Z,28.4562,-87.9536,9.5,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T13:18:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T13:28:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T13:38:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T13:48:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T13:58:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T14:08:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T14:18:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T14:28:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T14:38:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T14:48:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T14:58:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T15:08:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T15:18:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T15:28:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T15:39:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T15:49:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T15:59:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T16:09:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T16:19:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T18:15:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T18:25:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T18:35:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T18:46:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T18:56:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T19:06:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T19:16:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T19:26:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T19:36:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T19:46:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T19:56:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T20:06:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T20:16:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T20:26:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T20:36:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T20:46:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T20:56:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T21:06:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T21:16:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T21:26:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T21:36:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T21:46:00Z,28.4562,-87.9536,9.3,23.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T21:56:00Z,28.4562,-87.9536,9.3,23.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T22:06:00Z,28.4562,-87.9536,9.3,23.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T22:16:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T22:26:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T22:36:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T22:46:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T22:56:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T23:06:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T23:16:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T23:26:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T23:36:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T23:46:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-09T23:56:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T00:06:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T00:16:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T00:26:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T00:36:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T00:46:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T00:56:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T01:06:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T01:16:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T01:26:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T01:36:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T01:46:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T01:56:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T02:07:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T02:17:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T02:27:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T02:37:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T02:47:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T02:57:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T03:07:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T03:17:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T03:27:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T03:37:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T03:47:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T03:57:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T04:07:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T04:17:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T04:27:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T04:37:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T04:47:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T04:57:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T05:07:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T05:17:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T05:27:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T05:37:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T05:47:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T05:57:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T06:07:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T06:17:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T06:27:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T06:37:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T06:47:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T06:57:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T07:07:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T07:17:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T07:27:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T07:37:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T07:47:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T07:57:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T08:07:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T08:17:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T08:27:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T08:37:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T08:47:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T08:57:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T09:07:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T09:17:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T09:28:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T09:38:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T09:48:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T09:58:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T10:08:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T10:18:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T10:28:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T10:38:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T10:48:00Z,28.4562,-87.9536,9.2,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T10:58:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T11:08:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T11:18:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T11:28:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T11:38:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T11:48:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T11:58:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T12:08:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T12:18:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T12:28:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T12:38:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T12:48:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T12:58:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T13:08:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T13:18:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T13:28:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T13:38:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T13:48:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T13:58:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T14:08:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T14:18:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T14:28:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T14:38:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T14:48:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T14:58:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T15:08:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T15:18:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T15:28:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T15:38:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T15:48:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T15:58:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T16:08:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T16:18:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T16:28:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T16:38:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T16:49:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T16:59:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T17:09:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T17:19:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T17:29:00Z,28.4562,-87.9536,9.4,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T17:39:00Z,28.4562,-87.9536,9.3,23.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T17:49:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T17:59:00Z,28.4562,-87.9536,9.3,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T18:09:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T18:19:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T18:29:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T18:39:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T18:49:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T18:59:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T19:09:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T19:19:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-10T19:29:00Z,28.4562,-87.9536,9.4,23.1,11111222
Shell,ioos:station:wmo:42902:1,2023-12-11T22:14:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-11T22:25:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-11T22:35:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-11T22:45:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-11T22:55:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-11T23:05:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T01:02:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T01:12:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T01:22:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T01:32:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T01:42:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T01:52:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T02:02:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T02:12:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T02:22:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T02:32:00Z,28.4562,-87.9536,9.4,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T02:42:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T02:52:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T03:02:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T03:12:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T03:22:00Z,28.4562,-87.9536,9.7,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T03:32:00Z,28.4562,-87.9536,9.7,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T03:42:00Z,28.4562,-87.9536,9.7,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T03:52:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T04:02:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T04:12:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T04:22:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T04:32:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T04:42:00Z,28.4562,-87.9536,9.5,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T04:52:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T05:02:00Z,28.4562,-87.9536,9.7,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T05:12:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T05:22:00Z,28.4562,-87.9536,9.6,23.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-12T05:33:00Z,28.4562,-87.9536,9.6,23.6,11111222
