owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,15.7,5.8,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,19.6,3.2,286.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,23.6,3.0,295.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,27.6,5.7,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,31.6,6.9,261.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,35.6,6.7,263.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,39.6,7.6,258.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,43.6,7.4,266.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,47.6,8.0,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,51.6,12.5,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,55.6,11.6,269.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,59.6,12.5,285.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,63.6,14.8,300.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,67.7,20.3,324.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,71.7,22.6,298.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,75.7,28.4,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,79.7,35.0,264.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,83.7,39.4,257.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,87.7,36.3,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,91.7,29.7,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,95.7,24.5,277.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,99.7,21.1,291.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,103.7,19.5,306.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,107.7,19.3,298.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,111.7,19.4,294.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,115.7,20.6,287.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,119.7,20.3,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,123.7,22.4,279.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,127.7,22.5,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,131.7,22.7,286.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,135.7,24.1,282.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,139.7,24.7,284.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,143.7,23.9,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,147.7,24.5,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,151.7,23.8,285.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,155.7,21.2,283.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,159.7,25.7,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,163.7,49.2,248.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,167.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,171.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,175.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,179.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,183.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,187.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,191.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,195.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,199.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,203.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,207.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,211.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,215.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,219.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,223.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,227.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,231.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,235.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,239.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,243.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,247.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T03:54:00Z,28.4562,-87.9536,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,15.7,8.0,337.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,19.6,6.9,253.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,23.6,8.7,257.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,27.6,11.9,254.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,31.6,12.7,250.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,35.6,12.0,250.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,39.6,11.5,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,43.6,10.3,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,47.6,9.0,252.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,51.6,12.4,250.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,55.6,12.0,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,59.6,13.8,284.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,63.6,15.1,301.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,67.7,20.3,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,71.7,23.9,294.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,75.7,29.8,269.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,79.7,37.8,258.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,83.7,38.7,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,87.7,32.9,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,91.7,31.2,264.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,95.7,25.0,278.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,99.7,22.4,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,103.7,20.4,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,107.7,19.9,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,111.7,20.7,289.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,115.7,21.5,284.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,119.7,21.4,282.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,123.7,20.8,287.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,127.7,20.1,293.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,131.7,19.2,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,135.7,17.7,307.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,139.7,16.3,300.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,143.7,15.4,290.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,147.7,15.9,279.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,151.7,23.0,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,155.7,40.7,241.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,159.7,37.1,10.7,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,163.7,52.2,273.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,167.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,171.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,175.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,179.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,183.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,187.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,191.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,195.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,199.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,203.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,207.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,211.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,215.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,219.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,223.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,227.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,231.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,235.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,239.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,243.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,247.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:04:00Z,28.4562,-87.9536,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,15.6,11.2,312.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,19.6,8.6,271.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,23.6,9.0,266.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,27.6,11.6,254.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,31.6,12.2,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,35.5,11.5,251.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,39.5,11.8,254.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,43.5,12.1,256.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,47.5,10.8,251.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,51.5,12.7,245.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,55.5,10.6,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,59.5,10.3,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,63.5,13.5,305.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,67.5,19.2,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,71.5,23.4,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,75.5,31.0,264.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,79.5,42.0,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,83.5,41.7,254.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,87.5,35.6,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,91.5,31.6,263.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,95.5,27.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,99.5,24.1,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,103.5,20.4,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,107.5,20.7,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,111.5,20.8,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,115.5,21.1,277.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,119.5,21.0,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,123.5,20.3,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,127.5,18.4,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,131.6,17.8,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,135.6,17.3,305.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,139.6,16.6,311.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,143.6,15.3,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,147.6,18.2,286.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,151.6,20.7,244.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,155.6,14.2,280.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,159.6,115.1,184.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,163.6,285.0,234.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,167.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,171.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,195.6,38.3,349.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,203.6,59.6,297.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,207.6,39.5,295.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,215.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,219.6,61.8,309.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,227.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,231.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,235.6,46.1,345.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-12-09T04:14:00Z,28.4562,-87.9536,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
