owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,27.4,50.1,154.1,-8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,43.4,48.1,164.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,59.4,47.7,173.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,75.4,45.3,177.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,91.4,48,180,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,107.4,50.5,188.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,123.4,48,203.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,139.4,41.8,209.1,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,155.4,38.4,204.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,171.4,34.6,196.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,187.4,33.5,193.6,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,203.4,32.3,199.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,219.4,29.5,204.7,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,235.4,28.3,209.9,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,251.4,28.3,210.4,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,267.4,28,206.3,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,283.4,28.3,208.5,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,299.4,26.4,212,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,315.4,24.4,211.1,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,331.4,21.8,217,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,347.4,20.9,216.7,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,363.4,20.2,219,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,379.4,19.8,219.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,395.4,18.7,213.4,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,411.4,16.2,210.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,427.4,15.8,212.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,443.4,14.8,219.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,459.4,15.8,217.8,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,475.4,15.3,209.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,491.4,18.3,211.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,507.4,17.9,218,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,523.4,15.6,223.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,539.4,14.4,225.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,555.4,16.6,229.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,571.4,15.3,233,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,587.4,14.9,235.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:02:00Z,27.1518,-91.2114,603.4,17.9,230.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,27.3,48.7,152.8,-10.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,43.3,47.2,164.6,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,59.3,44.4,174.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,75.3,43.3,178.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,91.3,42.4,192,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,107.3,52.4,194.6,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,123.3,56.6,199.6,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,139.3,50.2,208.3,8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,155.3,41.3,200.7,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,171.3,35,192.4,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,187.3,34.8,192.8,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,203.3,32.8,198.5,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,219.3,31.3,207,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,235.3,29,210.9,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,251.3,28.1,214.3,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,267.3,29.2,210.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,283.3,29.2,210.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,299.3,27.5,215.4,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,315.3,23.4,214.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,331.3,21.6,218.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,347.3,20.8,221.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,363.3,20.1,226.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,379.3,20.4,221.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,395.3,17.9,215.9,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,411.3,17.3,215.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,427.3,17.3,220.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,443.3,15.1,217.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,459.3,15.7,220.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,475.3,17.2,211.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,491.3,17.5,208.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,507.3,17.1,218.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,523.3,15.9,225.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,539.3,14.4,228.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,555.3,13.8,232.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,571.3,15.4,233.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,587.3,14.3,235.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:12:00Z,27.1518,-91.2114,603.3,17,241.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,27.2,46.5,157.5,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,43.2,45.7,166.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,59.2,40.8,170.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,75.2,38.7,175.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,91.2,43.4,182,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,107.2,51.3,186.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,123.2,46.8,201,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,139.2,43.3,210.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,155.2,37.4,206.7,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,171.2,35.3,194.4,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,187.2,33.9,195.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,203.2,33,198.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,219.2,30.2,205.1,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,235.2,29.6,211.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,251.2,28.5,212.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,267.2,28.9,209.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,283.2,26.9,212.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,299.2,25.9,211.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,315.2,22,215.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,331.2,21.1,218.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,347.2,21.1,224.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,363.2,21.2,222.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,379.2,19.7,220.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,395.2,18.9,217.1,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,411.2,17,215.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,427.2,15.8,219.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,443.2,15,215.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,459.2,16.6,214.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,475.2,16.3,212.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,491.2,17.4,215,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,507.2,18.4,220.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,523.2,16.8,224,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,539.2,14.2,228.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,555.2,13.6,231.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,571.2,15.4,238.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,587.2,13.9,223.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:22:00Z,27.1518,-91.2114,603.2,16.1,237.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,27.3,49.4,162.6,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,43.3,48.1,172.2,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,59.3,43.6,183.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,75.3,37.5,185.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,91.3,36.4,177.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,107.3,44.1,184.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,123.3,45.4,202,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,139.3,44.4,211.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,155.3,38.8,204.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,171.3,36.3,195.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,187.3,33.6,195.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,203.3,33,197.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,219.3,30.4,203.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,235.3,28.9,207.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,251.3,27.1,211.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,267.3,26.5,208.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,283.3,27.4,209.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,299.3,24.6,212.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,315.3,21.1,213,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,331.3,19.5,217.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,347.3,19.9,223.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,363.3,20.2,221.6,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,379.3,17.5,221.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,395.3,16.6,214.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,411.3,16.7,211.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,427.3,15.8,212.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,443.3,14.7,215.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,459.3,15.6,212.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,475.3,16.1,207.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,491.3,16.7,212.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,507.3,16.8,224.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,523.3,12.9,225,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,539.3,13.7,223.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,555.3,14.2,244.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,571.3,14,243.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,587.3,12.4,233.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:32:00Z,27.1518,-91.2114,603.3,16.3,244.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,27.3,50.7,166.6,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,43.3,48.5,172.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,59.3,43.5,175.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,75.3,37,181.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,91.3,37.8,180.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,107.3,45.4,188.7,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,123.3,45.5,205,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,139.3,43,210,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,155.3,37.7,203.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,171.3,35.5,194.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,187.3,32.1,196.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,203.3,31.1,201.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,219.3,29.8,205.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,235.3,28.6,212.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,251.3,26.5,214.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,267.3,27.2,210.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,283.3,28,215.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,299.3,25.5,218.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,315.3,21.8,216.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,331.3,19.7,223.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,347.3,19.9,225,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,363.3,18.7,228.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,379.3,18,218.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,395.3,17.8,211.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,411.3,16,210.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,427.3,16.1,211,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,443.3,15.5,212.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,459.3,16.8,209.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,475.3,17.9,203,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,491.3,18.8,210,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,507.3,16.1,217.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,523.3,14.9,220.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,539.3,14.2,222.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,555.3,12.6,236.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,571.3,11.2,237.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-01T00:42:00Z,27.1518,-91.2114,587.3,11.7,229.5,0.4,'111111111,111111111,111112221'
