owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,38.8,11.0,290.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,54.8,3.1,305.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,70.8,5.5,168.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,86.8,2.0,204.0,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,102.8,1.0,191.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,118.8,6.9,260.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,134.8,3.7,239.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,150.8,3.6,210.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,166.8,11.9,187.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,182.8,9.2,181.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,198.8,8.5,181.3,-1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,214.8,9.3,171.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,230.8,4.2,192.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,246.8,2.9,162.2,-3.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,262.8,2.4,45.0,-4.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,278.8,3.7,45.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,294.8,6.7,347.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,310.8,8.1,341.3,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,326.8,13.3,219.2,2.9,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,342.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,358.8,14.0,167.2,3.9,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,374.8,0.2,153.4,-0.5,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,390.8,2.6,112.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,406.8,2.4,62.4,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,422.8,4.0,79.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,438.8,3.1,78.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,454.8,5.3,66.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,470.8,6.1,68.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,486.8,6.3,83.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,502.8,4.8,52.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,518.8,6.7,84.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,534.8,4.8,80.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,550.8,1.3,57.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,566.8,2.1,117.8,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,582.8,2.8,219.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,598.8,12.2,231.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,614.8,14.9,138.8,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,630.8,13.2,330.9,-3.6,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,646.8,3.2,51.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,662.8,8.1,151.2,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,678.8,3.2,281.0,1.5,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,726.8,1.4,210.3,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,742.8,3.0,212.6,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,758.8,1.7,205.0,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,774.8,3.2,262.9,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,822.8,2.0,143.1,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,838.8,0.6,308.7,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,854.8,2.0,278.5,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,870.8,0.8,29.7,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,38.8,9.7,283.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,54.8,9.7,296.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,70.8,7.5,322.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,86.8,2.6,292.6,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,102.8,2.6,215.5,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,118.8,5.7,249.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,134.8,4.5,242.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,150.8,3.2,277.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,166.8,10.5,214.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,182.8,3.6,184.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,198.8,7.8,181.5,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,214.8,6.4,159.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,230.8,2.0,216.9,-4.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,246.8,1.1,206.6,-3.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,262.8,2.6,6.6,-4.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,278.8,3.9,13.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,294.8,9.3,345.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,310.8,11.4,338.4,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,326.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,342.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,358.8,12.6,357.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,374.8,7.4,131.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,390.8,6.0,128.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,406.8,3.5,111.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,422.8,2.6,74.4,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,438.8,4.6,111.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,454.8,5.7,101.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,470.8,4.5,43.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,486.8,4.9,33.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,502.8,6.3,34.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,518.8,6.1,52.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,534.8,4.6,11.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,550.8,4.9,351.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,566.8,5.9,352.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,582.8,5.3,9.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,598.8,12.3,342.0,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,614.8,15.8,18.8,-3.2,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,630.8,9.2,341.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,646.8,10.4,43.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,662.8,15.9,22.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,678.8,1.6,219.8,8.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,726.8,10.1,9.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,742.8,1.9,218.7,0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,758.8,0.4,206.6,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,774.8,3.8,215.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,822.8,2.5,355.4,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,838.8,3.7,306.3,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,854.8,2.1,272.7,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,870.8,4.5,340.3,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,38.9,15.4,316.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,54.9,9.7,311.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,70.9,4.1,292.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,86.9,5.7,23.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,102.9,1.9,201.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,118.9,6.0,256.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,134.9,4.4,225.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,150.9,3.4,166.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,166.9,8.7,189.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,182.9,6.9,187.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,198.9,9.2,183.7,-0.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,214.9,11.0,160.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,230.9,5.1,174.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,246.9,2.2,155.8,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,262.9,4.0,90.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,278.9,4.8,92.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,294.9,4.2,84.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,310.9,2.6,67.4,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,326.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,342.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,358.9,9.3,88.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,374.9,2.5,63.4,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,390.9,6.2,115.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,406.9,5.8,102.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,422.9,4.3,100.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,438.9,6.8,112.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,454.9,8.0,106.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,470.9,6.5,82.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,486.9,6.1,75.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,502.9,4.7,58.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,518.9,6.6,112.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,534.9,4.1,85.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,550.9,2.8,94.1,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,566.9,1.6,82.9,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,582.9,18.5,43.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,598.9,22.2,274.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,614.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,630.9,3.5,248.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,646.9,3.0,325.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,662.9,10.2,158.2,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,678.9,8.3,28.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,694.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,726.9,3.8,40.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,742.9,3.2,291.8,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,758.9,1.4,167.9,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,774.9,3.1,271.8,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,790.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
