owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-02-03T20:56:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:06:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:16:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:26:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:36:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:46:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T21:56:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T22:06:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T22:16:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T22:26:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T22:36:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T22:46:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T22:56:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T23:06:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T23:16:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T23:26:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T23:36:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T23:46:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-03T23:56:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T00:06:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T00:16:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T00:26:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T00:36:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T00:46:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T00:56:00Z,27.7790,-90.5190,13.5,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T01:06:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T01:16:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T01:26:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T01:36:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T01:46:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T01:56:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T02:06:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T02:16:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T02:26:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T02:36:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T02:46:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T02:56:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T03:06:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T03:16:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T03:26:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T03:36:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T03:46:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T03:56:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:46:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:56:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T05:06:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T05:16:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T05:26:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T05:36:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T05:46:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T05:56:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T06:06:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T06:16:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T06:26:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T06:36:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T06:46:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T06:56:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T07:06:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T07:16:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T07:26:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T07:36:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T07:46:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T07:56:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T08:06:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T08:17:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T08:27:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T08:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T08:47:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T08:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T09:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T09:17:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T09:27:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T09:37:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T09:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T09:57:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T10:07:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T10:17:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T10:27:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T10:37:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T10:47:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T10:57:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T11:07:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T11:17:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T11:27:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T11:37:00Z,27.7790,-90.5190,13.0,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T11:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T11:57:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T12:07:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T12:17:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T12:27:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T12:37:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T12:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T12:57:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T13:07:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T13:17:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T13:27:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T13:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T13:47:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T13:57:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T14:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T14:17:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T14:27:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T14:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T14:47:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T14:57:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T15:07:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T15:17:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T15:27:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T15:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T15:47:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T15:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T16:07:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T16:17:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T16:27:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T16:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T16:47:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T16:57:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T17:07:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T17:17:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T17:27:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T17:37:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T17:47:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T17:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T18:07:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T18:17:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T18:27:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T18:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T18:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T18:57:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T19:07:00Z,27.7790,-90.5190,13.0,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T19:17:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T19:27:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T19:37:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T19:47:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T19:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T20:07:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T20:17:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T20:27:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T20:37:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T20:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T20:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T21:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T21:17:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T21:27:00Z,27.7790,-90.5190,13.3,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T21:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T21:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T21:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T22:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T22:17:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T22:27:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T22:37:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T22:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T22:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T23:07:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T23:17:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T23:27:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T23:37:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T23:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-04T23:57:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T00:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T00:17:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T00:27:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T00:37:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T00:47:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T00:57:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T01:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T01:17:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T01:27:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T01:37:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T01:47:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T01:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T02:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T02:17:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T02:27:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T02:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T02:47:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T02:57:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T03:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T03:17:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T03:27:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T03:37:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T03:47:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T03:57:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T04:07:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T04:17:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T04:27:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T04:37:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T04:47:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T04:57:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T05:07:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T05:17:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T05:27:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T05:37:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T05:47:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T05:57:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T06:07:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T06:17:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T06:27:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T06:37:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T06:47:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T06:57:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T07:07:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T07:17:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T07:27:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T07:37:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T07:47:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T07:57:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T08:07:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T08:17:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T08:27:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T08:37:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T08:47:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T08:57:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T09:07:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T09:17:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T09:27:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T09:37:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T09:47:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T09:57:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T10:07:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T10:17:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T10:27:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T10:37:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T10:47:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T10:57:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T11:07:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T11:17:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T11:27:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T11:37:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T11:47:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T11:57:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T12:07:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T12:17:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T12:27:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T12:37:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-05T12:47:00Z,27.7790,-90.5190,13.2,22.6,11111222
