owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,6.1,7.1,324.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,10.1,10.5,311.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,14.1,8.8,312.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,18.1,6.1,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,22.1,3.8,317.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,26.1,1.4,4.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,30.1,1.4,56.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,34.1,2.4,87.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,38.1,6.1,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,42.1,9.2,93.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,46.1,11.6,91.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,50.1,12.5,89.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,54.1,12.6,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,58.1,10.7,87.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,62.1,10.3,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,66.1,8.9,90.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,70.1,7.3,88.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,74.1,5.4,85.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,78.1,4.2,75.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,82.1,3.1,59.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,86.1,3.2,48.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,90.1,2.8,39.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,94.1,3.3,38.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,98.1,3.9,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,102.1,4.1,27.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,106.1,4.8,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,110.1,7.3,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,114.1,6.4,16.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,118.1,6.6,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,122.1,6.7,354.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,126.1,7.6,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,130.1,6.3,3.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,134.1,29.7,266.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,142.1,230.3,107.5,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:03:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,6.1,8.2,309.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,10.1,7.7,307.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,14.1,4.8,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,18.1,3.7,300.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,22.1,4.3,293.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,26.1,3.7,297.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,30.1,3.6,300.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,34.1,1.7,293.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,38.1,0.8,97.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,42.1,3.6,104.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,46.1,5.1,94.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,50.1,6.2,91.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,54.1,6.0,89.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,58.1,5.0,84.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,62.1,4.9,85.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,66.1,4.6,91.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,70.1,2.5,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,74.1,1.1,52.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,78.1,1.5,36.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,82.1,1.6,18.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,86.1,2.3,352.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,90.1,3.6,342.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,94.1,4.3,338.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,98.1,5.0,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,102.1,6.5,326.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,106.1,6.9,326.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,110.1,8.0,318.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,114.1,9.3,312.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,118.1,9.5,314.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,122.1,10.4,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,126.1,11.1,309.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,130.1,8.5,334.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,134.1,14.9,32.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:13:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,6.1,11.2,320.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,10.1,10.4,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,14.1,7.4,315.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,18.1,4.3,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,22.1,4.6,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,26.1,3.4,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,30.1,2.7,315.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,34.1,3.0,315.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,38.1,1.8,356.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,42.1,2.0,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,46.1,3.5,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,50.1,3.5,85.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,54.1,3.8,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,58.1,5.5,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,62.1,4.1,92.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,66.1,2.8,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,70.1,3.4,91.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,74.1,1.9,71.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,78.1,1.9,351.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,82.1,2.5,343.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,86.1,3.3,340.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,90.1,4.3,337.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,94.1,4.9,340.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,98.1,5.9,332.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,102.1,7.0,324.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,106.1,7.9,323.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,110.1,9.8,320.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,114.1,10.6,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,118.1,11.2,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,122.1,13.2,304.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,126.1,11.6,313.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,130.1,11.0,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,134.1,11.5,335.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T00:23:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
