owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,44.2,12.8,303.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,60.2,17.2,342.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,76.2,19.3,355.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,92.2,17.0,341.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,108.2,8.7,3.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,124.2,4.4,328.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,140.2,6.2,319.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,156.2,9.0,320.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,172.2,7.6,297.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,188.2,3.6,277.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,204.2,4.0,98.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,220.2,10.1,131.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,236.2,8.6,133.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,252.2,10.8,128.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,268.2,12.4,134.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,284.2,10.6,118.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,300.2,10.3,119.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,316.2,13.2,112.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,332.2,11.6,137.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,348.2,12.0,132.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,364.2,13.5,131.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,380.2,13.9,132.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,396.2,10.6,130.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,412.2,11.1,128.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,428.2,10.1,131.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,444.2,11.5,128.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,460.2,11.0,132.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,476.2,12.5,132.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,492.2,11.8,128.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,508.2,11.9,121.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,524.2,11.6,119.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,540.2,10.8,119.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,556.2,12.5,102.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,572.2,9.6,103.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,588.2,8.3,96.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,604.2,5.4,126.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,620.2,8.4,148.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,636.2,9.3,165.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,652.2,10.9,173.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,668.2,9.7,182.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,684.2,11.5,159.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,700.2,7.9,137.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,716.2,9.1,139.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,732.2,11.1,160.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,748.2,12.5,172.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,764.2,14.3,176.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,780.2,10.2,181.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,796.2,10.7,188.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,812.2,13.1,191.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,828.2,13.4,193.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,844.2,12.6,189.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,860.2,10.1,183.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,876.2,8.5,180.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,892.2,11.1,221.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,908.2,8.1,208.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,924.2,6.7,236.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,940.2,6.6,276.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,956.2,5.1,260.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,972.2,4.9,315.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,988.2,5.9,280.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,1004.2,5.4,299.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,1020.2,2.1,311.2,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,1036.2,3.0,346.4,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,1052.2,7.4,346.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:01:00Z,28.4562,-87.9536,1068.2,5.6,358.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,44.2,6.3,335.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,60.2,17.6,351.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,76.2,15.8,337.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,92.2,19.7,345.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,108.2,11.6,345.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,124.2,5.8,309.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,140.2,7.9,321.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,156.2,6.8,320.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,172.2,6.3,322.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,188.2,1.5,191.3,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,204.2,5.4,135.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,220.2,13.8,136.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,236.2,12.2,118.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,252.2,12.9,135.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,268.2,11.4,133.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,284.2,10.0,119.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,300.2,10.3,111.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,316.2,11.8,116.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,332.2,12.5,123.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,348.2,15.0,124.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,364.2,13.2,121.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,380.2,10.0,128.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,396.2,11.4,140.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,412.2,11.4,130.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,428.2,12.5,130.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,444.2,9.7,134.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,460.2,12.6,126.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,476.2,12.7,130.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,492.2,13.5,126.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,508.2,11.5,125.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,524.2,10.7,130.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,540.2,10.8,114.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,556.2,9.8,109.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,572.2,9.7,106.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,588.2,5.6,124.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,604.2,6.5,128.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,620.2,8.6,142.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,636.2,8.9,171.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,652.2,6.7,159.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,668.2,9.3,173.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,684.2,7.9,159.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,700.2,8.1,144.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,716.2,7.4,133.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,732.2,10.8,142.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,748.2,8.8,162.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,764.2,10.2,172.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,780.2,10.4,174.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,796.2,11.0,187.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,812.2,15.0,194.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,828.2,15.1,198.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,844.2,14.2,197.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,860.2,12.8,199.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,876.2,12.1,196.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,892.2,8.0,202.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,908.2,6.2,221.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,924.2,6.4,245.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,940.2,5.4,272.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,956.2,6.4,290.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,972.2,6.5,311.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,988.2,6.4,318.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,1004.2,9.4,321.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,1020.2,2.8,329.7,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,1036.2,4.6,331.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,1052.2,5.4,318.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:11:00Z,28.4562,-87.9536,1068.2,5.2,360.0,2.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,44.2,15.8,315.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,60.2,14.9,345.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,76.2,17.1,339.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,92.2,12.8,331.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,108.2,13.3,332.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,124.2,8.9,321.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,140.2,6.6,318.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,156.2,9.1,329.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,172.2,4.4,305.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,188.2,2.4,245.6,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,204.2,3.7,172.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,220.2,8.7,141.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,236.2,11.7,132.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,252.2,11.7,138.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,268.2,9.7,143.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,284.2,8.9,120.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,300.2,10.3,98.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,316.2,10.3,104.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,332.2,11.7,121.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,348.2,12.8,125.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,364.2,12.1,119.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,380.2,12.1,117.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,396.2,11.5,140.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,412.2,11.0,134.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,428.2,9.8,150.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,444.2,11.7,126.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,460.2,11.2,123.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,476.2,10.2,119.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,492.2,12.3,129.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,508.2,10.5,115.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,524.2,10.4,120.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,540.2,8.3,112.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,556.2,12.1,104.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,572.2,7.9,87.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,588.2,6.2,109.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,604.2,5.2,129.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,620.2,4.9,165.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,636.2,9.1,166.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,652.2,9.7,166.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,668.2,8.2,178.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,684.2,5.5,148.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,700.2,8.8,162.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,716.2,5.5,172.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,732.2,7.0,180.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,748.2,9.7,160.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,764.2,10.6,187.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,780.2,13.5,186.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,796.2,12.1,193.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,812.2,13.5,191.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,828.2,15.2,183.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,844.2,14.1,183.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,860.2,11.1,204.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,876.2,11.4,188.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-01T00:21:00Z,28.4562,-87.9536,892.2,6.0,219.6,-1.7,'111111111,111111111,111112221'
